#timestamp,LO_Frequency,Hit,StdDev 
1621580415.1,286046987.3,N
1621580435.9,286046984.7,N
1621580455.7,286046982.4,Y
1621580475.6,286046991.8,P
1621580495.4,286046996.8,P
1621580515.2,286046998.6,N
1621580535.1,286046998.3,N
1621580536.0,286046998.3,N
1621580555.8,286046995.7,N
1621580575.7,286046998.4,N
1621580595.5,286047004.2,N
1621580615.3,286047001.5,N
1621580635.2,286047004.9,N
1621580655.0,286046998.5,N
1621580655.9,286046998.5,N
1621580675.8,286046993.2,N
1621580695.6,286046986.4,Y
1621580715.5,286046981.7,P
1621580735.3,286046980.7,N
1621580755.1,286046983.4,N
1621580775.9,286046982.9,N
1621580795.7,286046979.1,Y
1621580815.6,286046996.8,P
1621580835.4,286046995.7,N
1621580855.2,286046991.5,N
1621580875.1,286046988.9,N
1621580876.0,286046988.9,N
1621580895.8,286046994.2,N
1621580915.6,286046984.1,Y
1621580935.5,286046988.1,P
1621580955.3,286046986.4,P
1621580975.2,286046980.6,P
1621580995.9,286046986.3,Y
1621581015.7,286047003.2,P
1621581035.6,286047007.1,N
1621581055.4,286047003.3,N
1621581075.2,286047003.2,N
1621581095.1,286046998.5,N
1621581096.0,286046998.5,N
1621581115.8,286046995.7,N
1621581135.7,286046995.9,N
1621581155.5,286046992.0,N
1621581175.3,286046988.9,N
1621581195.2,286046987.3,N
1621581215.0,286046991.1,N
1621581215.9,286046991.1,N
1621581235.8,286046990.3,N
1621581255.6,286046986.0,N
1621581275.4,286046988.1,N
1621581295.3,286046982.6,N
1621581315.1,286046985.5,N
1621581335.8,286046986.0,N
1621581355.7,286046985.9,N
1621581375.5,286046980.3,N
1621581395.4,286046975.0,Y
1621581415.2,286046978.5,P
1621581435.0,286046973.2,P
1621581435.9,286046973.2,P
1621581455.8,286046974.2,Y
1621581475.6,286046999.0,P
1621581495.5,286046994.0,N
1621581515.3,286046991.3,N
1621581535.1,286046991.4,N
1621581555.9,286046986.7,N
1621581575.7,286046984.7,N
1621581595.5,286046981.1,Y
1621581615.4,286046989.7,P
1621581635.2,286046986.2,P
1621581655.1,286046980.9,P
1621581656.0,286046980.9,Y
1621581675.8,286046994.0,P
1621581695.6,286046988.5,P
1621581715.5,286046990.0,P
1621581735.3,286046991.0,Y
1621581755.2,286047003.6,P
1621581775.9,286047004.0,N
1621581795.7,286046995.5,N
1621581815.6,286046987.5,N
1621581835.4,286046983.6,N
1621581855.3,286046974.4,Y
1621581875.1,286046975.9,P
1621581876.0,286046975.9,N
1621581895.8,286046976.7,N
1621581915.7,286046978.1,N
1621581935.5,286046979.2,N
1621581955.4,286046985.1,N
1621581975.2,286046984.6,N
1621581995.0,286046986.5,N
1621581995.9,286046986.5,N
1621582015.8,286046983.3,N
1621582035.6,286046986.3,N
1621582055.5,286046981.2,Y
1621582075.3,286046999.1,P
1621582095.1,286046998.8,N
1621582115.9,286046996.2,N
1621582135.7,286046997.1,N
1621582155.5,286046995.2,N
1621582175.4,286046992.8,N
1621582195.2,286046985.0,N
1621582215.1,286046986.3,N
1621582216.0,286046982.6,N
1621582235.8,286046979.7,Y
1621582255.6,286046983.8,P
1621582275.5,286046985.1,P
1621582295.3,286044292.9,P
1621582315.7,286046983.7,N
1621582335.5,286046984.7,N
1621582355.4,286046984.2,N
1621582375.2,286046976.5,N
1621582395.0,286046973.0,N
1621582395.9,286046973.0,N
1621582415.8,286046973.3,N
1621582435.6,286046970.1,N
1621582455.5,286046963.0,N
1621582475.3,286046961.9,N
1621582495.1,286046958.1,N
1621582515.9,286046959.1,N
1621582535.7,286046960.2,N
1621582555.5,286046962.0,N
1621582575.4,286046961.3,N
1621582595.2,286046965.4,N
1621582615.1,286046963.4,N
1621582616.0,286046963.4,N
1621582635.8,286046964.4,N
1621582655.6,286046960.5,N
1621582675.5,286046955.5,N
1621582695.3,286046950.5,N
1621582715.2,286046952.9,N
1621582735.9,286046952.0,N
1621582755.7,286046945.3,N
1621582775.6,286046948.4,N
1621582795.4,286046944.9,N
1621582815.3,286046939.1,N
1621582835.1,286046943.2,N
1621582836.0,286046943.2,N
1621582855.8,286046943.2,Y
1621582875.7,286046981.5,P
1621582895.5,286046977.6,N
1621582915.3,286046976.8,N
1621582935.2,286046974.0,Y
1621582955.0,286046995.2,P
1621582955.9,286046995.2,N
1621582975.8,286046993.5,N
1621582995.6,286046992.5,N
1621583015.4,286046987.6,N
1621583035.3,286046983.2,N
1621583055.1,286046984.7,N
1621583075.9,286046983.2,N
1621583095.7,286046979.6,Y
1621583115.5,286046991.7,P
1621583135.4,286046993.6,P
1621583155.2,286046991.4,P
1621583175.0,286046987.4,Y
1621583176.0,286046987.4,P
1621583225.8,286046990.5,E
1621583235.7,286046993.9,N
1621583255.6,286046995.7,P
1621583275.4,286046996.7,P
1621583295.3,286046996.5,Y
1621583315.1,286046998.7,P
1621583316.0,286046998.7,N
1621583335.8,286046998.0,N
1621583355.7,286046999.6,N
1621583375.5,286046997.8,N
1621583395.4,286046993.6,Y
1621583415.2,286046997.9,P
1621583435.0,286046995.4,P
1621583435.9,286046995.4,P
1621583455.8,286046994.6,Y
1621583475.6,286046993.6,P
1621583495.4,286046993.7,P
1621583515.3,286046993.4,P
1621583535.1,286046993.7,Y
1621583555.9,286046999.7,P
1621583575.7,286047003.7,N
1621583595.5,286047003.9,N
1621583615.4,286046998.4,N
1621583635.2,286046995.3,N
1621583655.0,286046994.5,N
1621583656.0,286046994.5,N
1621583675.8,286046991.0,N
1621583695.6,286046987.1,Y
1621583715.5,286046988.1,P
1621583735.3,286046987.8,N
1621583755.1,286046985.0,P
1621583775.9,286046985.1,Y
1621583795.7,286046992.7,P
1621583815.6,286046995.5,N
1621583835.4,286047001.8,N
1621583855.2,286047001.3,N
1621583875.1,286047001.2,N
1621583876.0,286047001.2,N
1621583895.8,286047003.6,N
1621583915.7,286046998.5,N
1621583935.5,286046991.7,N
1621583955.3,286046991.8,N
1621583975.2,286046990.5,N
1621583995.0,286046992.4,N
1621583995.9,286046992.4,N
