# file name; noise; peak f.; mag.; duration
20210521100026239_FLZ-R0_snap.fits;9.33297;26518.1;10.2142;0
20210521100126313_FLZ-R0_snap.fits;11.063;26455.1;7.58913;0
20210521100226388_FLZ-R0_snap.fits;10.0239;26487.3;9.64329;0
20210521100326463_FLZ-R0_snap.fits;10.0085;26456.5;10.3063;0
20210521100426537_FLZ-R0_snap.fits;13.4719;26512.2;11.5941;0
20210521100526612_FLZ-R0_snap.fits;10.0583;26526.9;8.67714;0
20210521100626687_FLZ-R0_snap.fits;9.1057;26465.3;10.0354;0
20210521100726761_FLZ-R0_snap.fits;11.3479;26534.2;8.31465;0
20210521100826836_FLZ-R0_snap.fits;11.1457;26477.1;13.3275;0
20210521100926911_FLZ-R0_snap.fits;8.98947;26509.3;8.13354;0
20210521101026985_FLZ-R0_snap.fits;11.1787;26503.4;9.75015;0
20210521101127060_FLZ-R0_snap.fits;11.7797;26503.4;9.16781;0
20210521101227135_FLZ-R0_snap.fits;12.3393;26485.8;10.6984;0
20210521101327209_FLZ-R0_snap.fits;10.6836;26459.5;8.83133;0
20210521101447081_FLZ-R0_met.fits;10.0547;26465.3;22.753;0.341333
20210521101427284_FLZ-R0_snap.fits;11.5236;26515.1;8.89622;0
20210521101527359_FLZ-R0_snap.fits;10.0684;26526.9;8.56948;0
20210521101627433_FLZ-R0_snap.fits;8.94198;26531.2;8.43539;0
20210521101727508_FLZ-R0_snap.fits;10.8352;26481.4;7.90947;0
20210521101827583_FLZ-R0_snap.fits;9.88051;26497.6;10.0783;0
20210521101927657_FLZ-R0_snap.fits;11.2483;26481.4;11.8119;0
20210521102027732_FLZ-R0_snap.fits;9.7286;26543;10.804;0
20210521102127807_FLZ-R0_snap.fits;10.9569;26503.4;9.58658;0
20210521102227881_FLZ-R0_snap.fits;13.1463;26481.4;9.49193;0
20210521102327956_FLZ-R0_snap.fits;10.0929;26456.5;10.2595;0
20210521102428031_FLZ-R0_snap.fits;10.6004;26526.9;6.38586;0
20210521102528105_FLZ-R0_snap.fits;12.0667;26534.2;12.697;0
20210521102628180_FLZ-R0_snap.fits;12.1363;26482.9;8.75;0
20210521102728255_FLZ-R0_snap.fits;10.6967;26471.2;8.4852;0
20210521102828329_FLZ-R0_snap.fits;11.4322;26540;10.1284;0
20210521102928404_FLZ-R0_snap.fits;9.57613;26459.5;9.55545;0
20210521103028479_FLZ-R0_snap.fits;10.8964;26482.9;9.18029;0
20210521103128553_FLZ-R0_snap.fits;11.508;26449.2;9.05283;0
20210521103228628_FLZ-R0_snap.fits;10.9257;26526.9;10.8663;0
20210521103416831_FLZ-R0_met.fits;9.61183;26480;20.6474;0.170667
20210521103328703_FLZ-R0_snap.fits;11.8021;26469.7;8.83047;0
20210521103428777_FLZ-R0_snap.fits;10.9573;26494.6;10.8102;0
20210521103528852_FLZ-R0_snap.fits;10.5634;26526.9;9.65403;0
20210521103628927_FLZ-R0_snap.fits;9.16617;26545.9;10.759;0
20210521103729001_FLZ-R0_snap.fits;10.5677;26528.3;9.82893;0
20210521103855359_FLZ-R0_met.fits;10.412;26485.8;23.472;0.170667
20210521103829076_FLZ-R0_snap.fits;10.3758;26509.3;10.0847;0
20210521103929151_FLZ-R0_snap.fits;12.3551;26518.1;10.5046;0
20210521104029225_FLZ-R0_snap.fits;11.7487;26456.5;7.50919;0
20210521104129300_FLZ-R0_snap.fits;10.7252;26465.3;7.93117;0
20210521104229375_FLZ-R0_snap.fits;10.9798;26494.6;17.0382;0
20210521104329449_FLZ-R0_snap.fits;11.9244;26456.5;8.91813;0
20210521104429524_FLZ-R0_snap.fits;12.1854;26518.1;9.10847;0
20210521104529599_FLZ-R0_snap.fits;10.2333;26484.4;9.60044;0
20210521104629673_FLZ-R0_snap.fits;11.8327;26522.5;10.8103;0
20210521104729748_FLZ-R0_snap.fits;11.171;26493.2;8.6264;0
20210521104829823_FLZ-R0_snap.fits;11.5969;26513.7;11.6054;0
20210521104929897_FLZ-R0_snap.fits;10.8586;26522.5;11.0813;0
20210521105029972_FLZ-R0_snap.fits;11.7243;26478.5;8.12274;0
20210521105130047_FLZ-R0_snap.fits;10.2334;26481.4;10.8258;0
20210521105230121_FLZ-R0_snap.fits;10.797;26453.6;12.8918;0
20210521105330196_FLZ-R0_snap.fits;12.7883;26502;8.63471;0
20210521105430271_FLZ-R0_snap.fits;11.6022;26449.2;9.58614;0
20210521105530345_FLZ-R0_snap.fits;11.3941;26503.4;11.2894;0
20210521105630420_FLZ-R0_snap.fits;12.0457;26484.4;8.47618;0
20210521105730495_FLZ-R0_snap.fits;9.54454;26478.5;8.97341;0
20210521105830569_FLZ-R0_snap.fits;9.63405;26455.1;9.78382;0
20210521105930644_FLZ-R0_snap.fits;13.5339;26469.7;8.48491;0
