# file name; noise; peak f.; mag.; duration
20210521190006484_FLZ-R0_snap.fits;10.9198;26491.7;9.92821;0
20210521190106559_FLZ-R0_snap.fits;9.38675;26531.2;9.51504;0
20210521190206633_FLZ-R0_snap.fits;11.435;26485.8;9.30067;0
20210521190306708_FLZ-R0_snap.fits;9.41635;26450.7;11.0963;0
20210521190406783_FLZ-R0_snap.fits;11.7515;26532.7;7.42941;0
20210521190506857_FLZ-R0_snap.fits;10.3028;26525.4;7.0854;0
20210521190646015_FLZ-R0_met.fits;9.46433;26497.6;21.7684;0.170667
20210521190606932_FLZ-R0_snap.fits;9.43739;26485.8;9.5842;0
20210521190707007_FLZ-R0_snap.fits;11.5331;26474.1;10.3536;0
20210521190807081_FLZ-R0_snap.fits;10.6668;26472.7;7.09461;0
20210521190907156_FLZ-R0_snap.fits;9.69242;26485.8;7.46277;0
20210521191007231_FLZ-R0_snap.fits;10.6366;26512.2;10.0806;0
20210521191107305_FLZ-R0_snap.fits;12.1607;26506.3;12.3501;0
20210521191207380_FLZ-R0_snap.fits;11.3358;26521;11.0076;0
20210521191307455_FLZ-R0_snap.fits;10.723;26482.9;12.6369;0
20210521191432276_FLZ-R0_met.fits;9.56265;26497.6;33.9438;0.341333
20210521191407529_FLZ-R0_snap.fits;11.8968;26538.6;9.91127;0
20210521191507604_FLZ-R0_snap.fits;9.51691;26494.6;8.78817;0
20210521191607679_FLZ-R0_snap.fits;10.8159;26481.4;8.25375;0
20210521191707753_FLZ-R0_snap.fits;11.3347;26545.9;9.56744;0
20210521191807828_FLZ-R0_snap.fits;9.29769;26465.3;9.78125;0
20210521191907903_FLZ-R0_snap.fits;10.7197;26475.6;8.93995;0
20210521192007977_FLZ-R0_snap.fits;10.6187;26474.1;11.2143;0
20210521192108052_FLZ-R0_snap.fits;9.92026;26456.5;9.83463;0
20210521192208127_FLZ-R0_snap.fits;10.388;26522.5;10.6104;0
20210521192308201_FLZ-R0_snap.fits;12.7939;26453.6;8.61282;0
20210521192408276_FLZ-R0_snap.fits;11.071;26538.6;13.8389;0
20210521192508351_FLZ-R0_snap.fits;10.968;26458;9.24261;0
20210521192608425_FLZ-R0_snap.fits;13.6214;26488.8;9.61471;0
20210521192708500_FLZ-R0_snap.fits;10.7755;26515.1;7.91979;0
20210521192808575_FLZ-R0_snap.fits;10.514;26529.8;9.64466;0
20210521192908649_FLZ-R0_snap.fits;9.17854;26499;10.7642;0
20210521193008724_FLZ-R0_snap.fits;8.80509;26460.9;12.1284;0
20210521193152660_FLZ-R0_met.fits;9.04707;26504.9;30.4719;0.170667
20210521193108799_FLZ-R0_snap.fits;9.53704;26513.7;8.22892;0
20210521193208873_FLZ-R0_snap.fits;11.5205;26455.1;11.5745;0
20210521193308948_FLZ-R0_snap.fits;11.3145;26466.8;7.59016;0
20210521193409023_FLZ-R0_snap.fits;10.6269;26497.6;9.98127;0
20210521193509097_FLZ-R0_snap.fits;11.4913;26471.2;9.82555;0
20210521193609172_FLZ-R0_snap.fits;9.4106;26458;11.7961;0
20210521193709247_FLZ-R0_snap.fits;11.7126;26525.4;9.03393;0
20210521193809321_FLZ-R0_snap.fits;12.0202;26545.9;9.67285;0
20210521193909396_FLZ-R0_snap.fits;10.7253;26488.8;8.98532;0
20210521194009471_FLZ-R0_snap.fits;11.1322;26465.3;6.72546;0
20210521194109545_FLZ-R0_snap.fits;10.209;26543;9.34738;0
20210521194209620_FLZ-R0_snap.fits;11.9048;26482.9;9.61525;0
20210521194309695_FLZ-R0_snap.fits;10.8565;26515.1;9.24779;0
20210521194423764_FLZ-R0_met.fits;9.29954;26475.6;20.1295;0.170667
20210521194409769_FLZ-R0_snap.fits;9.68348;26541.5;7.66648;0
20210521194509844_FLZ-R0_snap.fits;10.5848;26535.6;8.55635;0
20210521194609919_FLZ-R0_snap.fits;10.2607;26466.8;10.3786;0
20210521194709993_FLZ-R0_snap.fits;12.0289;26450.7;8.48487;0
20210521194810068_FLZ-R0_snap.fits;10.9582;26481.4;7.7077;0
20210521194910143_FLZ-R0_snap.fits;10.54;26452.1;11.3493;0
20210521195010217_FLZ-R0_snap.fits;11.5602;26490.2;9.54248;0
20210521195110292_FLZ-R0_snap.fits;12.0669;26462.4;8.65087;0
20210521195210367_FLZ-R0_snap.fits;11.7977;26504.9;8.62193;0
20210521195310441_FLZ-R0_snap.fits;12.501;26493.2;9.05202;0
20210521195410516_FLZ-R0_snap.fits;10.9332;26481.4;11.7942;0
20210521195510591_FLZ-R0_snap.fits;11.4882;26547.4;10.4471;0
20210521195610665_FLZ-R0_snap.fits;9.92189;26482.9;8.18346;0
20210521195710740_FLZ-R0_snap.fits;10.7769;26465.3;8.66497;0
20210521195810815_FLZ-R0_snap.fits;10.2747;26465.3;9.86073;0
20210521195910889_FLZ-R0_snap.fits;9.65306;26466.8;11.2835;0
