# file name; noise; peak f.; mag.; duration
20210521150048639_FLZ-R0_snap.fits;12.9116;26456.5;8.73377;0
20210521150148713_FLZ-R0_snap.fits;10.4436;26493.2;8.34916;0
20210521150248788_FLZ-R0_snap.fits;10.8079;26500.5;8.46587;0
20210521150417193_FLZ-R0_met.fits;8.53601;26519.5;42.2812;0.341333
20210521150348863_FLZ-R0_snap.fits;10.8016;26463.9;11.1309;0
20210521150448937_FLZ-R0_snap.fits;10.0082;26472.7;10.3;0
20210521150549012_FLZ-R0_snap.fits;12.1659;26485.8;7.37522;0
20210521150649087_FLZ-R0_snap.fits;10.62;26459.5;10.8643;0
20210521150749161_FLZ-R0_snap.fits;9.70506;26529.8;9.77732;0
20210521150849236_FLZ-R0_snap.fits;10.7864;26462.4;9.40022;0
20210521150949311_FLZ-R0_snap.fits;12.3861;26547.4;13.705;0
20210521151049385_FLZ-R0_snap.fits;10.8555;26516.6;10.0989;0
20210521151149460_FLZ-R0_snap.fits;9.12263;26458;11.1634;0
20210521151320937_FLZ-R0_met.fits;11.378;26449.2;23.6578;0.170667
20210521151249535_FLZ-R0_snap.fits;10.7953;26525.4;12.3902;0
20210521151349609_FLZ-R0_snap.fits;12.3368;26469.7;8.00619;0
20210521151449684_FLZ-R0_snap.fits;12.1541;26512.2;8.29853;0
20210521151549759_FLZ-R0_snap.fits;10.0698;26503.4;10.939;0
20210521151649833_FLZ-R0_snap.fits;12.5288;26510.7;8.75571;0
20210521151749908_FLZ-R0_snap.fits;9.53432;26488.8;9.41881;0
20210521151849983_FLZ-R0_snap.fits;9.73534;26453.6;14.7174;0
20210521151950057_FLZ-R0_snap.fits;9.23659;26459.5;7.9036;0
20210521152050132_FLZ-R0_snap.fits;10.6698;26456.5;7.55207;0
20210521152150207_FLZ-R0_snap.fits;11.5544;26503.4;9.34847;0
20210521152250281_FLZ-R0_snap.fits;10.9426;26484.4;8.7479;0
20210521152350356_FLZ-R0_snap.fits;11.2884;26532.7;9.13553;0
20210521152508863_FLZ-R0_met.fits;10.3074;26507.8;22.4218;0.341333
20210521152450431_FLZ-R0_snap.fits;11.9058;26503.4;8.90071;0
20210521152550505_FLZ-R0_snap.fits;10.8926;26525.4;10.7978;0
20210521152650580_FLZ-R0_snap.fits;11.137;26500.5;9.49893;0
20210521152750655_FLZ-R0_snap.fits;10.9732;26537.1;11.4864;0
20210521152850729_FLZ-R0_snap.fits;9.94549;26531.2;11.2429;0
20210521152950804_FLZ-R0_snap.fits;9.11137;26466.8;9.20229;0
20210521153125183_FLZ-R0_met.fits;9.06801;26484.4;48.7747;0.170667
20210521153050879_FLZ-R0_snap.fits;11.315;26472.7;8.07396;0
20210521153150953_FLZ-R0_snap.fits;9.9828;26519.5;9.83919;0
20210521153251028_FLZ-R0_snap.fits;11.9689;26510.7;8.28771;0
20210521153351103_FLZ-R0_snap.fits;12.2006;26471.2;9.88584;0
20210521153451177_FLZ-R0_snap.fits;8.37376;26455.1;7.88631;0
20210521153551252_FLZ-R0_snap.fits;10.4603;26504.9;9.08133;0
20210521153651327_FLZ-R0_snap.fits;10.5789;26523.9;10.2995;0
20210521153751401_FLZ-R0_snap.fits;11.3037;26455.1;9.90842;0
20210521153851476_FLZ-R0_snap.fits;11.8833;26528.3;7.82895;0
20210521154001279_FLZ-R0_met.fits;11.9135;26521;32.8522;0.341333
20210521153951551_FLZ-R0_snap.fits;13.1426;26488.8;9.72104;0
20210521154051625_FLZ-R0_snap.fits;10.7416;26525.4;5.88123;0
20210521154151700_FLZ-R0_snap.fits;9.39621;26507.8;9.17994;0
20210521154251775_FLZ-R0_snap.fits;10.9305;26523.9;9.74417;0
20210521154351849_FLZ-R0_snap.fits;11.4387;26491.7;9.06214;0
20210521154451924_FLZ-R0_snap.fits;11.1478;26523.9;9.06737;0
20210521154551999_FLZ-R0_snap.fits;10.4766;26472.7;8.75049;0
20210521154652073_FLZ-R0_snap.fits;10.5884;26519.5;9.03592;0
20210521154752148_FLZ-R0_snap.fits;9.13078;26535.6;9.7309;0
20210521154852223_FLZ-R0_snap.fits;11.422;26463.9;9.29322;0
20210521154952297_FLZ-R0_snap.fits;11.4644;26475.6;8.01483;0
20210521155052372_FLZ-R0_snap.fits;11.4444;26449.2;10.2204;0
20210521155152447_FLZ-R0_snap.fits;10.4233;26500.5;8.98871;0
20210521155252521_FLZ-R0_snap.fits;10.4423;26463.9;9.0247;0
20210521155352596_FLZ-R0_snap.fits;10.3336;26482.9;10.7757;0
20210521155521855_FLZ-R0_met.fits;10.8712;26477.1;120.619;0.512
20210521155452671_FLZ-R0_snap.fits;10.2875;26497.6;10.1249;0
20210521155552745_FLZ-R0_snap.fits;11.0659;26493.2;9.57728;0
20210521155652820_FLZ-R0_snap.fits;9.65653;26512.2;7.77174;0
20210521155834708_FLZ-R0_met.fits;12.4541;26506.3;68.8619;0.512
20210521155752895_FLZ-R0_snap.fits;9.44923;26460.9;8.32231;0
20210521155852969_FLZ-R0_snap.fits;11.5039;26493.2;9.07117;0
20210521155953044_FLZ-R0_snap.fits;9.27668;26531.2;11.9249;0
