# file name; noise; peak f.; mag.; duration
20210521090021759_FLZ-R0_snap.fits;10.878;26487.3;9.70313;0
20210521090128831_FLZ-R0_met.fits;10.4611;26507.8;37.9893;0.170667
20210521090121833_FLZ-R0_snap.fits;10.9003;26521;9.60985;0
20210521090221908_FLZ-R0_snap.fits;10.5365;26534.2;10.7338;0
20210521090321983_FLZ-R0_snap.fits;8.99466;26488.8;11.044;0
20210521090430932_FLZ-R0_met.fits;10.1693;26512.2;50.255;0.170667
20210521090500287_FLZ-R0_met.fits;10.2015;26515.1;22.2255;0.170667
20210521090422057_FLZ-R0_snap.fits;12.4811;26534.2;10.3955;0
20210521090522132_FLZ-R0_snap.fits;11.6938;26534.2;11.1163;0
20210521090622207_FLZ-R0_snap.fits;11.1997;26512.2;8.31352;0
20210521090722281_FLZ-R0_snap.fits;10.579;26512.2;8.24413;0
20210521090822356_FLZ-R0_snap.fits;11.0982;26462.4;10.3392;0
20210521090922431_FLZ-R0_snap.fits;9.78955;26515.1;10.169;0
20210521091051007_FLZ-R0_met.fits;12.8144;26471.2;36.2974;0.170667
20210521091022505_FLZ-R0_snap.fits;10.1113;26471.2;11.5228;0
20210521091122580_FLZ-R0_snap.fits;12.5431;26507.8;8.15559;0
20210521091222655_FLZ-R0_snap.fits;12.2254;26471.2;8.69969;0
20210521091322729_FLZ-R0_snap.fits;11.247;26532.7;10.6007;0
20210521091422804_FLZ-R0_snap.fits;14.5032;26502;11.5484;0
20210521091522879_FLZ-R0_snap.fits;13.0731;26503.4;11.2519;0
20210521091622953_FLZ-R0_snap.fits;11.3173;26449.2;7.22718;0
20210521091731220_FLZ-R0_met.fits;9.53608;26516.6;81.9956;0.512
20210521091810473_FLZ-R0_met.fits;10.5008;26519.5;22.2277;0.341333
20210521091723028_FLZ-R0_snap.fits;11.4581;26531.2;7.36239;0
20210521091823103_FLZ-R0_snap.fits;11.9612;26463.9;10.6007;0
20210521091923177_FLZ-R0_snap.fits;10.5871;26502;11.7508;0
20210521092023252_FLZ-R0_snap.fits;9.50282;26503.4;7.30839;0
20210521092147903_FLZ-R0_met.fits;9.92315;26481.4;21.6577;0.170667
20210521092123327_FLZ-R0_snap.fits;10.1872;26507.8;7.74499;0
20210521092223401_FLZ-R0_snap.fits;10.7669;26522.5;10.174;0
20210521092419796_FLZ-R0_met.fits;9.79048;26516.6;31.1226;0.170667
20210521092323476_FLZ-R0_snap.fits;10.2548;26487.3;9.42065;0
20210521092423551_FLZ-R0_snap.fits;9.23168;26540;8.73316;0
20210521092523625_FLZ-R0_snap.fits;10.7772;26469.7;9.97017;0
20210521092623700_FLZ-R0_snap.fits;9.93654;26506.3;7.68345;0
20210521092723775_FLZ-R0_snap.fits;11.628;26480;9.75651;0
20210521092822655_FLZ-R0_met.fits;9.84694;26510.7;20.3893;0.341333
20210521092823849_FLZ-R0_snap.fits;12.2167;26500.5;9.41028;0
20210521092923924_FLZ-R0_snap.fits;12.3937;26529.8;9.77908;0
20210521093023999_FLZ-R0_snap.fits;11.0912;26475.6;10.2357;0
20210521093124073_FLZ-R0_snap.fits;9.3639;26490.2;11.1798;0
20210521093224148_FLZ-R0_snap.fits;9.50811;26510.7;9.34086;0
20210521093324223_FLZ-R0_snap.fits;12.5016;26482.9;9.50086;0
20210521093424297_FLZ-R0_snap.fits;9.86052;26525.4;11.6855;0
20210521093524372_FLZ-R0_snap.fits;10.8612;26521;10.8035;0
20210521093624447_FLZ-R0_snap.fits;10.4527;26490.2;12.0103;0
20210521093724521_FLZ-R0_snap.fits;10.6059;26506.3;13.0299;0
20210521093824596_FLZ-R0_snap.fits;11.0798;26450.7;11.435;0
20210521093924671_FLZ-R0_snap.fits;12.7268;26529.8;8.90452;0
20210521094024745_FLZ-R0_snap.fits;11.0084;26541.5;7.99849;0
20210521094124820_FLZ-R0_snap.fits;10.6893;26535.6;8.92252;0
20210521094224895_FLZ-R0_snap.fits;12.7472;26529.8;9.97667;0
20210521094324969_FLZ-R0_snap.fits;12.6785;26475.6;9.13895;0
20210521094520511_FLZ-R0_met.fits;12.6541;26459.5;90.7649;0.170667
20210521094425044_FLZ-R0_snap.fits;11.8364;26518.1;11.7778;0
20210521094525119_FLZ-R0_snap.fits;11.8828;26496.1;9.85093;0
20210521094625193_FLZ-R0_snap.fits;10.6354;26468.3;8.54396;0
20210521094725268_FLZ-R0_snap.fits;11.0706;26535.6;11.0896;0
20210521094825343_FLZ-R0_snap.fits;10.2654;26522.5;12.3867;0
20210521094925417_FLZ-R0_snap.fits;13.0082;26502;10.5305;0
20210521095025492_FLZ-R0_snap.fits;10.3474;26535.6;9.53273;0
20210521095125567_FLZ-R0_snap.fits;11.031;26545.9;9.55415;0
20210521095225641_FLZ-R0_snap.fits;12.2595;26522.5;9.52553;0
20210521095325716_FLZ-R0_snap.fits;11.2855;26522.5;11.4897;0
20210521095425791_FLZ-R0_snap.fits;10.1071;26507.8;9.10946;0
20210521095525865_FLZ-R0_snap.fits;10.18;26538.6;11.4406;0
20210521095625940_FLZ-R0_snap.fits;12.5495;26537.1;11.2161;0
20210521095726015_FLZ-R0_snap.fits;8.99874;26526.9;8.36321;0
20210521095826089_FLZ-R0_snap.fits;13.714;26521;9.51857;0
20210521095926164_FLZ-R0_snap.fits;11.9449;26525.4;10.0217;0
