# file name; noise; peak f.; mag.; duration
20210521130039679_FLZ-R0_snap.fits;12.4485;26462.4;9.85719;0
20210521130139753_FLZ-R0_snap.fits;11.7327;26516.6;10.0527;0
20210521130239828_FLZ-R0_snap.fits;12.8107;26535.6;12.2162;0
20210521130339903_FLZ-R0_snap.fits;13.0658;26538.6;8.64906;0
20210521130439977_FLZ-R0_snap.fits;12.5344;26458;11.6738;0
20210521130540052_FLZ-R0_snap.fits;11.5299;26496.1;9.48862;0
20210521130640127_FLZ-R0_snap.fits;11.4657;26475.6;8.71084;0
20210521130812457_FLZ-R0_met.fits;13.3808;26503.4;35.404;0.170667
20210521130740201_FLZ-R0_snap.fits;12.607;26469.7;8.31694;0
20210521130933183_FLZ-R0_met.fits;10.6186;26504.9;45.9027;0.341333
20210521130840276_FLZ-R0_snap.fits;12.3075;26490.2;10.3545;0
20210521130940351_FLZ-R0_snap.fits;11.7467;26450.7;8.57331;0
20210521131040425_FLZ-R0_snap.fits;12.0977;26500.5;14.4841;0
20210521131140500_FLZ-R0_snap.fits;11.8371;26488.8;8.80799;0
20210521131259348_FLZ-R0_met.fits;12.074;26493.2;25.4887;0.170667
20210521131240575_FLZ-R0_snap.fits;11.6063;26494.6;11.8389;0
20210521131340649_FLZ-R0_snap.fits;11.7127;26502;11.4964;0
20210521131440724_FLZ-R0_snap.fits;12.1132;26468.3;9.62364;0
20210521131540799_FLZ-R0_snap.fits;9.76034;26543;8.95558;0
20210521131640873_FLZ-R0_snap.fits;12.3552;26471.2;12.811;0
20210521131740948_FLZ-R0_snap.fits;13.5034;26503.4;9.41762;0
20210521131841023_FLZ-R0_snap.fits;11.8828;26528.3;8.78232;0
20210521131941097_FLZ-R0_snap.fits;10.1632;26519.5;10.3376;0
20210521132041172_FLZ-R0_snap.fits;10.0848;26450.7;8.5012;0
20210521132141247_FLZ-R0_snap.fits;11.5235;26538.6;6.92766;0
20210521132241321_FLZ-R0_snap.fits;10.8155;26485.8;9.10615;0
20210521132341396_FLZ-R0_snap.fits;10.3824;26469.7;7.2495;0
20210521132507753_FLZ-R0_met.fits;10.9791;26516.6;28.2729;0.853333
20210521132441471_FLZ-R0_snap.fits;11.0659;26463.9;8.75696;0
20210521132541545_FLZ-R0_snap.fits;7.7172;26449.2;7.32848;0
20210521132714559_FLZ-R0_met.fits;9.2321;26504.9;38.7052;0.341333
20210521132641620_FLZ-R0_snap.fits;12.3097;26487.3;9.05601;0
20210521132741695_FLZ-R0_snap.fits;9.57422;26469.7;11.0969;0
20210521132841769_FLZ-R0_snap.fits;9.97565;26515.1;11.4477;0
20210521132941844_FLZ-R0_snap.fits;12.0049;26504.9;7.47847;0
20210521133041919_FLZ-R0_snap.fits;11.5215;26488.8;8.24717;0
20210521133141993_FLZ-R0_snap.fits;11.4429;26528.3;10.1585;0
20210521133242068_FLZ-R0_snap.fits;12.4815;26503.4;10.7503;0
20210521133342143_FLZ-R0_snap.fits;12.2538;26544.4;10.4284;0
20210521133442217_FLZ-R0_snap.fits;11.835;26515.1;11.2372;0
20210521133542292_FLZ-R0_snap.fits;11.7079;26472.7;8.49606;0
20210521133642367_FLZ-R0_snap.fits;12.2822;26502;9.52738;0
20210521133742441_FLZ-R0_snap.fits;12.1417;26531.2;9.12838;0
20210521133842516_FLZ-R0_snap.fits;11.0723;26490.2;7.98723;0
20210521133942591_FLZ-R0_snap.fits;10.9349;26460.9;8.65256;0
20210521134042665_FLZ-R0_snap.fits;10.4023;26459.5;10.5024;0
20210521134142740_FLZ-R0_snap.fits;9.84226;26507.8;9.9181;0
20210521134242815_FLZ-R0_snap.fits;10.8542;26519.5;11.2903;0
20210521134342889_FLZ-R0_snap.fits;13.8624;26531.2;11.1385;0
20210521134442964_FLZ-R0_snap.fits;10.8913;26541.5;9.23653;0
20210521134543039_FLZ-R0_snap.fits;10.4173;26518.1;8.8407;0
20210521134643113_FLZ-R0_snap.fits;11.6209;26510.7;10.736;0
20210521134743188_FLZ-R0_snap.fits;11.9658;26472.7;10.4929;0
20210521134843263_FLZ-R0_snap.fits;10.0378;26506.3;8.71796;0
20210521134943337_FLZ-R0_snap.fits;9.3296;26500.5;9.08569;0
20210521135043412_FLZ-R0_snap.fits;11.4765;26466.8;14.0786;0
20210521135239636_FLZ-R0_met.fits;10.6145;26509.3;40.5468;0.170667
20210521135143487_FLZ-R0_snap.fits;12.3307;26509.3;14.6441;0
20210521135243561_FLZ-R0_snap.fits;11.0182;26463.9;12.4191;0
20210521135343636_FLZ-R0_snap.fits;13.7304;26523.9;8.77312;0
20210521135443711_FLZ-R0_snap.fits;9.57099;26459.5;12.4479;0
20210521135543785_FLZ-R0_snap.fits;10.7151;26528.3;9.02296;0
20210521135643860_FLZ-R0_snap.fits;12.1369;26525.4;7.90095;0
20210521135756223_FLZ-R0_met.fits;11.0301;26493.2;25.9844;0.170667
20210521135743935_FLZ-R0_snap.fits;10.5261;26493.2;12.2531;0
20210521135844009_FLZ-R0_snap.fits;10.3257;26463.9;9.13446;0
20210521135944084_FLZ-R0_snap.fits;11.8258;26458;7.27891;0
