# file name; noise; peak f.; mag.; duration
20210521080105407_FLZ-R0_met.fits;10.9283;26516.6;26.3432;0.170667
20210521080017279_FLZ-R0_snap.fits;12.1339;26526.9;7.63037;0
20210521080117353_FLZ-R0_snap.fits;11.2136;26484.4;10.0689;0
20210521080217428_FLZ-R0_snap.fits;11.3311;26471.2;9.88071;0
20210521080327401_FLZ-R0_met.fits;9.87053;26488.8;22.4192;0.512
20210521080317503_FLZ-R0_snap.fits;9.37818;26516.6;10.4725;0
20210521080415529_FLZ-R0_met.fits;9.55252;26469.7;24.2848;0.170667
20210521080417577_FLZ-R0_snap.fits;12.2907;26535.6;8.96265;0
20210521080517652_FLZ-R0_snap.fits;11.6814;26478.5;8.35061;0
20210521080617727_FLZ-R0_snap.fits;10.1503;26540;12.3065;0
20210521080717801_FLZ-R0_snap.fits;10.276;26509.3;7.7767;0
20210521080817876_FLZ-R0_snap.fits;11.3146;26528.3;10.2632;0
20210521080917951_FLZ-R0_snap.fits;12.9754;26529.8;6.95695;0
20210521081018025_FLZ-R0_snap.fits;11.2477;26496.1;9.18342;0
20210521081118100_FLZ-R0_snap.fits;11.6103;26472.7;7.96109;0
20210521081302719_FLZ-R0_met.fits;11.271;26506.3;103.529;0.512
20210521081218175_FLZ-R0_snap.fits;10.0682;26513.7;10.6777;0
20210521081318249_FLZ-R0_snap.fits;10.3005;26478.5;10.5748;0
20210521081418836_FLZ-R0_met.fits;11.0126;26507.8;23.6526;0.170667
20210521081418324_FLZ-R0_snap.fits;10.6624;26487.3;9.14935;0
20210521081518399_FLZ-R0_snap.fits;10.2914;26545.9;11.3635;0
20210521081618473_FLZ-R0_snap.fits;11.8037;26490.2;9.85113;0
20210521081718548_FLZ-R0_snap.fits;11.2676;26503.4;9.61626;0
20210521081818623_FLZ-R0_snap.fits;11.1882;26453.6;11.5502;0
20210521081917844_FLZ-R0_met.fits;12.8323;26532.7;44.2276;0.170667
20210521082014505_FLZ-R0_met.fits;9.11904;26463.9;47.8351;0.170667
20210521081918697_FLZ-R0_snap.fits;10.8488;26532.7;12.2528;0
20210521082104681_FLZ-R0_met.fits;11.4609;26475.6;25.1362;0.341333
20210521082018772_FLZ-R0_snap.fits;11.2995;26488.8;9.05883;0
20210521082118847_FLZ-R0_snap.fits;13.0346;26523.9;8.64012;0
20210521082218921_FLZ-R0_snap.fits;10.6398;26519.5;9.06209;0
20210521082318996_FLZ-R0_snap.fits;11.2032;26513.7;11.1169;0
20210521082419071_FLZ-R0_snap.fits;9.68816;26474.1;8.41606;0
20210521082519145_FLZ-R0_snap.fits;12.3444;26452.1;11.2693;0
20210521082619220_FLZ-R0_snap.fits;12.5512;26462.4;11.5239;0
20210521082719295_FLZ-R0_snap.fits;10.9226;26516.6;10.3767;0
20210521082828927_FLZ-R0_met.fits;11.1817;26516.6;28.0724;0.512
20210521082819369_FLZ-R0_snap.fits;10.6967;26465.3;7.75545;0
20210521082919444_FLZ-R0_snap.fits;10.2492;26506.3;10.2341;0
20210521083019519_FLZ-R0_snap.fits;8.94542;26462.4;12.1782;0
20210521083119593_FLZ-R0_snap.fits;9.59181;26535.6;9.00581;0
20210521083304041_FLZ-R0_met.fits;10.4754;26513.7;22.3469;0.170667
20210521083219668_FLZ-R0_snap.fits;9.00533;26528.3;10.8357;0
20210521083319743_FLZ-R0_snap.fits;11.2529;26538.6;10.3231;0
20210521083421353_FLZ-R0_met.fits;9.56641;26481.4;28.5921;0.170667
20210521083419817_FLZ-R0_snap.fits;11.4389;26519.5;8.75688;0
20210521083519892_FLZ-R0_snap.fits;10.8126;26529.8;8.89818;0
20210521083619967_FLZ-R0_snap.fits;10.9336;26523.9;9.06763;0
20210521083809364_FLZ-R0_met.fits;11.0831;26472.7;24.4669;0.170667
20210521083720041_FLZ-R0_snap.fits;9.23259;26532.7;8.60922;0
20210521083820116_FLZ-R0_snap.fits;8.83372;26472.7;10.4139;0
20210521083920191_FLZ-R0_snap.fits;13.1171;26478.5;12.0055;0
20210521084020265_FLZ-R0_snap.fits;11.291;26547.4;12.6708;0
20210521084120340_FLZ-R0_snap.fits;11.4298;26491.7;11.2584;0
20210521084220415_FLZ-R0_snap.fits;11.9488;26462.4;10.2922;0
20210521084320489_FLZ-R0_snap.fits;10.7182;26523.9;11.6635;0
20210521084420564_FLZ-R0_snap.fits;12.0577;26500.5;10.658;0
20210521084520639_FLZ-R0_snap.fits;11.1068;26513.7;8.61436;0
20210521084620713_FLZ-R0_snap.fits;10.5586;26522.5;13.4324;0
20210521084720788_FLZ-R0_snap.fits;9.99217;26525.4;10.1175;0
20210521084820863_FLZ-R0_snap.fits;12.1016;26515.1;11.5247;0
20210521084920937_FLZ-R0_snap.fits;10.4955;26537.1;9.28836;0
20210521085021012_FLZ-R0_snap.fits;12.0354;26547.4;9.54276;0
20210521085121087_FLZ-R0_snap.fits;10.4873;26512.2;10.8412;0
20210521085311337_FLZ-R0_met.fits;10.454;26497.6;36.3392;0.341333
20210521085221161_FLZ-R0_snap.fits;10.8843;26506.3;12.3093;0
20210521085321236_FLZ-R0_snap.fits;13.444;26449.2;11.9136;0
20210521085421311_FLZ-R0_snap.fits;11.4755;26504.9;10.7176;0
20210521085521385_FLZ-R0_snap.fits;12.0991;26449.2;10.3981;0
20210521085621460_FLZ-R0_snap.fits;11.9197;26544.4;10.1429;0
20210521085721535_FLZ-R0_snap.fits;11.505;26480;12.7296;0
20210521085821609_FLZ-R0_snap.fits;11.3915;26544.4;7.68699;0
20210521085921684_FLZ-R0_snap.fits;9.54769;26540;11.4481;0
