#timestamp,LO_Frequency,Hit,StdDev 
1675000815.8,286046998.7,N
1675000835.7,286047000.6,N
1675000855.5,286046996.6,N
1675000875.3,286047011.9,Y
1675000895.2,286047001.6,P
1675000915.0,286046999.7,N
1675000915.9,286046999.7,N
1675000935.7,286047001.4,N
1675000955.6,286047001.5,N
1675000975.4,286047002.7,N
1675000995.2,286047001.6,N
1675001015.1,286047002.4,N
1675001016.0,286047002.4,N
1675001035.8,286047001.6,N
1675001055.7,286047004.2,Y
1675001075.5,286047003.7,P
1675001095.3,286047004.2,P
1675001115.2,286047002.6,N
1675001135.9,286047000.4,N
1675001155.7,286047001.3,N
1675001175.6,286047004.0,N
1675001195.4,286047001.6,N
1675001215.2,286047004.0,N
1675001235.1,286047003.6,N
1675001236.0,286047003.6,N
1675001255.8,286047005.7,Y
1675001275.6,286047002.6,P
1675001295.5,286046999.7,P
1675001315.3,286047003.9,N
1675001335.1,286047003.8,N
1675001355.9,286047002.4,N
1675001375.7,286047001.3,N
1675001395.5,286047003.5,N
1675001415.4,286047005.3,Y
1675001435.2,286047002.2,P
1675001455.0,286047001.3,P
1675001455.9,286047001.3,N
1675001475.8,286047001.7,Y
1675001495.6,286047002.8,P
1675001515.4,286047000.2,N
1675001535.3,286047004.0,P
1675001555.1,286047003.7,N
1675001575.8,286047004.3,Y
1675001595.7,286047004.2,P
1675001615.5,286043496.2,P
1675001635.3,286047004.1,N
1675001655.2,286047004.3,N
1675001675.0,286047001.3,N
1675001675.9,286047001.3,N
1675001695.7,286047003.4,N
1675001715.6,286047004.3,N
1675001735.4,286047003.2,N
1675001755.2,286047004.2,N
1675001775.1,286047005.5,N
1675001776.0,286047005.5,N
1675001795.8,286047005.4,N
1675001815.6,286047004.5,N
1675001835.5,286047006.0,N
1675001855.3,286047004.8,N
1675001875.1,286047007.6,N
1675001895.9,286047005.0,N
1675001915.7,286047007.4,N
1675001935.5,286047009.1,N
1675001955.4,286047010.6,N
1675001975.2,286047008.1,N
1675001995.0,286047010.8,N
1675001995.9,286047010.8,N
1675002015.8,286047012.2,N
1675002035.6,286047012.2,N
1675002055.4,286047011.2,N
1675002075.3,286047013.5,N
1675002095.1,286047012.5,N
1675002115.8,286047014.9,N
1675002135.7,286047015.1,N
1675002155.5,286047014.9,N
1675002175.3,286047017.2,Y
1675002195.2,286047008.4,P
1675002215.0,286047010.8,P
1675002215.9,286047010.8,P
1675002235.7,286047009.8,Y
1675002255.6,286046999.8,P
1675002275.4,286047001.3,N
1675002295.2,286047004.2,N
1675002315.1,286047003.6,N
1675002316.0,286047003.6,N
1675002335.8,286047003.1,N
1675002355.6,286047005.8,N
1675002375.5,286047007.1,N
1675002395.3,286047009.1,Y
1675002415.1,286047005.3,P
1675002435.9,286047004.7,P
1675002455.7,286047004.5,P
1675002475.5,286047006.8,Y
1675002495.4,286047001.9,P
1675002515.2,286047001.4,N
1675002535.0,286047003.9,N
1675002535.9,286047003.9,N
1675002555.8,286047001.7,N
1675002575.6,286047001.9,N
1675002595.4,286047003.1,N
1675002615.3,286047004.9,Y
1675002635.1,286047003.8,P
1675002655.8,286047003.0,P
1675002675.7,286047005.5,P
1675002695.5,286047007.2,Y
1675002715.3,286047002.1,P
1675002735.2,286047003.8,P
1675002755.0,286047003.6,P
1675002755.9,286047003.6,Y
1675002775.8,286047001.0,P
1675002795.6,286047002.7,N
1675002815.4,286047000.5,N
1675002835.2,286047002.4,N
1675002855.1,286047001.6,N
1675002856.0,286047001.6,N
1675002875.8,286047005.6,Y
1675002895.7,286047003.8,P
1675002915.5,286047005.6,P
1675002935.3,286047006.0,P
1675002955.2,286047007.5,Y
1675002975.9,286047000.2,P
1675002995.7,286047007.2,P
1675003015.6,286047005.9,N
1675003035.4,286047000.3,N
1675003055.2,286046998.0,N
1675003075.0,286046993.7,N
1675003076.0,286046993.7,N
1675003095.8,286046996.3,N
1675003115.6,286046999.3,N
1675003135.4,286046998.1,N
1675003155.3,286046999.7,N
1675003175.1,286047004.3,N
1675003195.8,286047006.0,N
1675003215.7,286047007.0,N
1675003235.5,286047004.9,N
1675003255.3,286047008.5,N
1675003275.2,286047010.4,N
1675003295.0,286047007.7,N
1675003295.9,286047007.7,N
1675003315.7,286047012.3,N
1675003335.6,286047013.6,N
1675003355.4,286047015.6,N
1675003375.3,286047012.8,N
1675003395.1,286047012.5,N
1675003396.0,286047012.5,N
1675003415.8,286047014.2,N
1675003435.7,286047017.1,N
1675003455.5,286047014.5,N
1675003475.3,286047016.2,N
1675003495.2,286047017.6,N
1675003515.9,286047020.0,N
1675003535.7,286047018.5,N
1675003555.6,286047017.4,N
1675003575.4,286047017.9,N
1675003595.2,286047019.8,N
1675003615.1,286047021.4,N
1675003616.0,286047021.4,N
1675003635.8,286047021.3,Y
1675003655.6,286047014.0,P
1675003675.5,286047012.1,P
1675003695.3,286047011.3,P
1675003715.1,286047009.6,Y
1675003735.9,286046999.3,P
1675003755.7,286046998.3,N
1675003775.5,286047001.2,N
1675003795.4,286046999.8,N
1675003815.2,286047001.8,N
1675003835.0,286047001.6,N
1675003835.9,286047001.6,N
1675003855.8,286047003.4,N
1675003875.6,286047007.1,N
1675003895.4,286047005.0,N
1675003915.3,286047005.7,N
1675003935.1,286047008.5,N
1675003936.0,286047008.5,N
1675003955.8,286047007.2,N
1675003975.7,286047007.6,N
1675003995.5,286047007.1,N
1675004015.3,286047006.1,N
1675004035.1,286047006.9,N
1675004055.9,286047007.0,N
1675004075.7,286047007.8,N
1675004095.5,286047008.1,N
1675004115.4,286047010.8,Y
1675004135.2,286047003.0,P
1675004155.1,286047003.3,P
1675004156.0,286047003.3,P
1675004175.8,286047003.1,Y
1675004195.6,286046998.2,P
1675004215.5,286047000.9,N
1675004235.3,286047002.6,N
1675004255.1,286047001.3,N
1675004275.9,286047001.4,N
1675004295.7,286047002.3,N
1675004315.5,286047002.6,N
1675004335.3,286047001.4,N
1675004355.2,286047003.1,N
1675004375.0,286047004.4,Y
1675004375.9,286047004.4,P
1675004395.8,286047001.6,N
