# file name; noise; peak f.; mag.; duration
20170503150048847_SVAKOV-R10_snap.fits;1.68335;26528.3;1.45054;0
20170503150148922_SVAKOV-R10_snap.fits;1.77015;26513.7;1.04715;0
20170503150248996_SVAKOV-R10_snap.fits;1.55812;26484.4;1.37098;0
20170503150351631_SVAKOV-R10_met.fits;1.43317;26485.8;3.85106;0.512
20170503150354020_SVAKOV-R10_met.fits;1.38398;26485.8;3.52084;0.853333
20170503150406138_SVAKOV-R10_met.fits;1.44748;26485.8;4.79835;1.87733
20170503150416036_SVAKOV-R10_met.fits;1.54027;26509.3;16.0408;0.341333
20170503150349071_SVAKOV-R10_snap.fits;1.47038;26506.3;1.35053;0
20170503150443684_SVAKOV-R10_met.fits;1.51148;26497.6;5.07663;0.341333
20170503150500580_SVAKOV-R10_met.fits;1.57344;26509.3;13.334;0.341333
20170503150449146_SVAKOV-R10_snap.fits;1.55358;26503.4;1.9099;0
20170503150631887_SVAKOV-R10_met.fits;1.39188;26502;3.22265;0.170667
20170503150549220_SVAKOV-R10_snap.fits;1.66972;26528.3;1.45106;0
20170503150649295_SVAKOV-R10_snap.fits;1.43033;26540;1.77674;0
20170503150749370_SVAKOV-R10_snap.fits;1.68864;26521;1.1059;0
20170503150849444_SVAKOV-R10_snap.fits;1.60143;26462.4;1.4641;0
20170503151001295_SVAKOV-R10_met.fits;1.60522;26503.4;14.8925;0.341333
20170503150949519_SVAKOV-R10_snap.fits;1.61207;26507.8;1.50518;0
20170503151127311_SVAKOV-R10_met.fits;1.39204;26493.2;4.72841;0.170667
20170503151049594_SVAKOV-R10_snap.fits;1.62208;26496.1;1.28263;0
20170503151213050_SVAKOV-R10_met.fits;1.58977;26509.3;4.05762;0.512
20170503151149668_SVAKOV-R10_snap.fits;1.48869;26456.5;1.57848;0
20170503151303738_SVAKOV-R10_met.fits;1.53407;26499;3.46451;0.341333
20170503151249743_SVAKOV-R10_snap.fits;1.41107;26545.9;1.28087;0
20170503151349818_SVAKOV-R10_snap.fits;1.40126;26503.4;1.21079;0
20170503151449892_SVAKOV-R10_snap.fits;1.59636;26499;1.18207;0
20170503151549967_SVAKOV-R10_snap.fits;1.61349;26469.7;1.5034;0
20170503151650042_SVAKOV-R10_snap.fits;1.5469;26510.7;1.3041;0
20170503151750116_SVAKOV-R10_snap.fits;1.68274;26493.2;1.13801;0
20170503151940879_SVAKOV-R10_met.fits;1.79506;26506.3;3.84769;0.170667
20170503151850191_SVAKOV-R10_snap.fits;1.45002;26543;1.46257;0
20170503151950266_SVAKOV-R10_snap.fits;1.68241;26538.6;1.35666;0
20170503152133519_SVAKOV-R10_met.fits;1.436;26499;4.45697;0.170667
20170503152050340_SVAKOV-R10_snap.fits;1.79521;26529.8;1.15326;0
20170503152150415_SVAKOV-R10_snap.fits;1.4126;26460.9;1.09964;0
20170503152318650_SVAKOV-R10_met.fits;1.79562;26493.2;13.3011;0.341333
20170503152323258_SVAKOV-R10_met.fits;1.76353;26500.5;3.6671;0.853333
20170503152250490_SVAKOV-R10_snap.fits;1.64987;26490.2;1.41401;0
20170503152424868_SVAKOV-R10_met.fits;1.21004;26493.2;3.45695;0.341333
20170503152350564_SVAKOV-R10_snap.fits;1.72493;26543;1.432;0
20170503152457978_SVAKOV-R10_met.fits;1.33986;26500.5;6.88001;0.170667
20170503152450639_SVAKOV-R10_snap.fits;1.5891;26513.7;1.42403;0
20170503152544911_SVAKOV-R10_met.fits;1.24753;26500.5;4.20568;0.170667
20170503152556004_SVAKOV-R10_met.fits;1.41778;26504.9;3.15764;0.170667
20170503152550714_SVAKOV-R10_snap.fits;1.70598;26477.1;1.28438;0
20170503152650788_SVAKOV-R10_snap.fits;1.43228;26478.5;1.14597;0
20170503152750863_SVAKOV-R10_snap.fits;1.58846;26518.1;1.44552;0
20170503152850938_SVAKOV-R10_snap.fits;1.61699;26450.7;1.08269;0
20170503153025316_SVAKOV-R10_met.fits;1.84899;26503.4;5.83524;0.341333
20170503152951012_SVAKOV-R10_snap.fits;1.56816;26547.4;1.35804;0
20170503153047674_SVAKOV-R10_met.fits;1.47628;26504.9;2.95796;0.170667
20170503153051087_SVAKOV-R10_snap.fits;1.42139;26459.5;1.52112;0
20170503153151162_SVAKOV-R10_snap.fits;1.59482;26477.1;1.41333;0
20170503153251236_SVAKOV-R10_snap.fits;1.41702;26528.3;1.3124;0
20170503153417935_SVAKOV-R10_met.fits;1.39442;26502;7.79297;0.341333
20170503153351311_SVAKOV-R10_snap.fits;1.50021;26452.1;1.37893;0
20170503153451386_SVAKOV-R10_snap.fits;2.01852;26466.8;1.08459;0
20170503153631738_SVAKOV-R10_met.fits;1.40573;26512.2;3.26204;0.170667
20170503153551460_SVAKOV-R10_snap.fits;1.42914;26496.1;1.85188;0
20170503153721743_SVAKOV-R10_met.fits;1.41513;26494.6;3.87596;0.170667
20170503153735567_SVAKOV-R10_met.fits;1.52213;26507.8;9.13756;0.341333
20170503153651535_SVAKOV-R10_snap.fits;1.39838;26515.1;1.38993;0
20170503153807482_SVAKOV-R10_met.fits;1.99524;26506.3;4.45195;0.341333
20170503153816015_SVAKOV-R10_met.fits;1.62746;26499;8.57086;0.341333
20170503153751610_SVAKOV-R10_snap.fits;1.68594;26460.9;1.45055;0
20170503153934863_SVAKOV-R10_met.fits;1.48468;26487.3;5.37963;0.341333
20170503153851684_SVAKOV-R10_snap.fits;1.51777;26502;1.49518;0
20170503153951247_SVAKOV-R10_met.fits;1.46289;26503.4;4.24305;0.170667
20170503154024698_SVAKOV-R10_met.fits;1.45344;26515.1;3.20846;0.170667
20170503153951759_SVAKOV-R10_snap.fits;1.62127;26512.2;1.34212;0
20170503154128186_SVAKOV-R10_met.fits;1.75318;26490.2;4.83655;0.341333
20170503154051834_SVAKOV-R10_snap.fits;1.80735;26503.4;1.28827;0
20170503154150714_SVAKOV-R10_met.fits;1.47872;26503.4;3.4181;0.170667
20170503154151908_SVAKOV-R10_snap.fits;1.64785;26485.8;1.47162;0
20170503154316559_SVAKOV-R10_met.fits;1.57508;26499;3.26328;0.170667
20170503154251983_SVAKOV-R10_snap.fits;1.57194;26502;1.36284;0
20170503154350180_SVAKOV-R10_met.fits;1.28237;26497.6;3.29518;0.170667
20170503154358202_SVAKOV-R10_met.fits;1.56343;26502;5.338;0.512
20170503154352058_SVAKOV-R10_snap.fits;1.45804;26512.2;1.55419;0
20170503154448548_SVAKOV-R10_met.fits;1.39791;26502;2.83314;0.341333
20170503154452132_SVAKOV-R10_snap.fits;1.49548;26512.2;1.49492;0
20170503154552207_SVAKOV-R10_snap.fits;1.88355;26458;1.46482;0
20170503154731194_SVAKOV-R10_met.fits;1.69407;26502;4.02388;0.341333
20170503154652282_SVAKOV-R10_snap.fits;1.50447;26453.6;1.02193;0
20170503154805327_SVAKOV-R10_met.fits;1.52594;26500.5;4.90019;0.341333
20170503154807887_SVAKOV-R10_met.fits;1.73494;26513.7;10.4034;2.56
20170503154752356_SVAKOV-R10_snap.fits;1.4358;26510.7;1.31036;0
20170503154853455_SVAKOV-R10_met.fits;1.43336;26526.9;2.90966;0.853333
20170503154856527_SVAKOV-R10_met.fits;1.40454;26488.8;3.01683;0.170667
20170503154934415_SVAKOV-R10_met.fits;1.38411;26506.3;7.23708;0.341333
20170503154852431_SVAKOV-R10_snap.fits;1.47587;26502;1.55084;0
20170503154952506_SVAKOV-R10_snap.fits;1.52263;26450.7;1.1913;0
20170503155134394_SVAKOV-R10_met.fits;1.68792;26502;5.53638;0.341333
20170503155052580_SVAKOV-R10_snap.fits;1.69028;26523.9;1.60898;0
20170503155230202_SVAKOV-R10_met.fits;1.23558;26500.5;16.4845;0.853333
20170503155152655_SVAKOV-R10_snap.fits;1.50031;26491.7;1.22528;0
20170503155342052_SVAKOV-R10_met.fits;1.5909;26504.9;3.2455;0.170667
20170503155252730_SVAKOV-R10_snap.fits;1.53648;26538.6;1.34504;0
20170503155436324_SVAKOV-R10_met.fits;1.28598;26496.1;2.97462;0.170667
20170503155352804_SVAKOV-R10_snap.fits;1.65071;26545.9;1.61429;0
20170503155510287_SVAKOV-R10_met.fits;1.30339;26500.5;3.00085;0.170667
20170503155452879_SVAKOV-R10_snap.fits;1.39819;26462.4;1.01473;0
20170503155549711_SVAKOV-R10_met.fits;1.25678;26497.6;2.64938;0.170667
20170503155552954_SVAKOV-R10_snap.fits;1.46682;26522.5;1.15851;0
20170503155653028_SVAKOV-R10_snap.fits;1.61318;26477.1;1.364;0
20170503155753103_SVAKOV-R10_snap.fits;1.66749;26500.5;1.48358;0
20170503155854202_SVAKOV-R10_met.fits;1.55513;26510.7;3.54361;0.170667
20170503155926458_SVAKOV-R10_met.fits;1.3592;26504.9;6.31156;0.512
20170503155944378_SVAKOV-R10_met.fits;1.36316;26510.7;2.85354;0.170667
20170503155853178_SVAKOV-R10_snap.fits;1.76115;26537.1;1.29374;0
20170503155953252_SVAKOV-R10_snap.fits;1.88243;26453.6;1.39777;0
20170503160215930_SVAKOV-R10_met.fits;1.40359;26496.1;4.00757;0.170667
