# file name; noise; peak f.; mag.; duration
20170503000041722_SVAKOV-R10_snap.fits;1.41363;26474.1;1.05872;0
20170503000141796_SVAKOV-R10_snap.fits;1.81941;26516.6;1.30324;0
20170503000328122_SVAKOV-R10_met.fits;1.46627;26504.9;6.4583;0.341333
20170503000241871_SVAKOV-R10_snap.fits;1.2302;26506.3;1.28035;0
20170503000430927_SVAKOV-R10_met.fits;1.41359;26510.7;3.46126;0.341333
20170503000341946_SVAKOV-R10_snap.fits;1.78152;26510.7;1.90732;0
20170503000438778_SVAKOV-R10_met.fits;1.31741;26502;3.36168;0.512
20170503000457210_SVAKOV-R10_met.fits;1.50123;26497.6;3.39438;0.170667
20170503000442020_SVAKOV-R10_snap.fits;1.29497;26478.5;1.37855;0
20170503000538170_SVAKOV-R10_met.fits;1.36182;26512.2;31.2831;0.512
20170503000542095_SVAKOV-R10_snap.fits;1.56357;26488.8;1.28121;0
20170503000642170_SVAKOV-R10_snap.fits;1.62327;26510.7;1.16259;0
20170503000742244_SVAKOV-R10_snap.fits;1.29139;26452.1;0.985637;0
20170503000840612_SVAKOV-R10_met.fits;1.42718;26506.3;2.97569;0.170667
20170503000916111_SVAKOV-R10_met.fits;1.45373;26541.5;3.04373;0.170667
20170503000842319_SVAKOV-R10_snap.fits;1.64039;26504.9;1.30237;0
20170503001000484_SVAKOV-R10_met.fits;1.26469;26522.5;2.74324;0.170667
20170503000942394_SVAKOV-R10_snap.fits;1.35399;26490.2;1.19335;0
20170503001058682_SVAKOV-R10_met.fits;1.4551;26497.6;3.58472;2.048
20170503001110970_SVAKOV-R10_met.fits;1.10452;26500.5;2.45138;0.341333
20170503001042468_SVAKOV-R10_snap.fits;1.65734;26459.5;1.03428;0
20170503001139983_SVAKOV-R10_met.fits;1.33299;26515.1;6.0582;0.170667
20170503001210020_SVAKOV-R10_met.fits;1.36019;26507.8;2.85558;0.170667
20170503001215823_SVAKOV-R10_met.fits;1.2974;26506.3;5.8896;0.341333
20170503001142543_SVAKOV-R10_snap.fits;1.37039;26449.2;1.3879;0
20170503001253711_SVAKOV-R10_met.fits;1.39629;26491.7;2.92461;0.341333
20170503001242618_SVAKOV-R10_snap.fits;1.25676;26528.3;1.08257;0
20170503001342692_SVAKOV-R10_snap.fits;1.2311;26466.8;1.19344;0
20170503001442767_SVAKOV-R10_snap.fits;1.29424;26503.4;1.4892;0
20170503001558202_SVAKOV-R10_met.fits;1.10532;26497.6;7.79605;0.512
20170503001604004_SVAKOV-R10_met.fits;1.553;26521;5.41963;0.341333
20170503001621583_SVAKOV-R10_met.fits;1.33248;26506.3;8.392;0.341333
20170503001634724_SVAKOV-R10_met.fits;1.30949;26509.3;2.64276;0.170667
20170503001542842_SVAKOV-R10_snap.fits;1.50476;26528.3;1.47315;0
20170503001718927_SVAKOV-R10_met.fits;1.50403;26500.5;4.14183;0.170667
20170503001723364_SVAKOV-R10_met.fits;1.53125;26519.5;4.76112;0.170667
20170503001642916_SVAKOV-R10_snap.fits;1.22148;26488.8;0.93106;0
20170503001742991_SVAKOV-R10_snap.fits;1.38635;26484.4;1.32345;0
20170503001908154_SVAKOV-R10_met.fits;1.36563;26515.1;28.6359;0.682667
20170503001931706_SVAKOV-R10_met.fits;1.39708;26500.5;3.25475;0.170667
20170503001843066_SVAKOV-R10_snap.fits;1.50976;26545.9;1.12797;0
20170503002028879_SVAKOV-R10_met.fits;1.43794;26497.6;10.5791;0.512
20170503001943140_SVAKOV-R10_snap.fits;1.49411;26537.1;1.1204;0
20170503002043215_SVAKOV-R10_snap.fits;1.73146;26449.2;1.43245;0
20170503002207866_SVAKOV-R10_met.fits;1.34561;26513.7;2.73713;0.341333
20170503002211279_SVAKOV-R10_met.fits;1.51644;26491.7;3.39942;0.341333
20170503002143290_SVAKOV-R10_snap.fits;1.40103;26452.1;1.27497;0
20170503002243364_SVAKOV-R10_snap.fits;1.37633;26456.5;1.04479;0
20170503002343439_SVAKOV-R10_snap.fits;1.24091;26547.4;1.24769;0
20170503002437711_SVAKOV-R10_met.fits;1.38161;26521;3.91094;0.170667
20170503002443514_SVAKOV-R10_snap.fits;1.50186;26490.2;1.1925;0
20170503002543588_SVAKOV-R10_snap.fits;1.50858;26469.7;1.16934;0
20170503002704314_SVAKOV-R10_met.fits;1.48384;26494.6;2.98475;0.170667
20170503002643663_SVAKOV-R10_snap.fits;1.58409;26478.5;1.44992;0
20170503002756708_SVAKOV-R10_met.fits;1.38777;26488.8;2.93381;0.341333
20170503002743738_SVAKOV-R10_snap.fits;1.38744;26518.1;1.29163;0
20170503002925114_SVAKOV-R10_met.fits;1.41545;26512.2;5.10597;0.170667
20170503002843812_SVAKOV-R10_snap.fits;1.3691;26462.4;1.41832;0
20170503002957882_SVAKOV-R10_met.fits;1.28761;26506.3;3.37758;0.341333
20170503003011364_SVAKOV-R10_met.fits;1.14706;26485.8;8.86088;1.87733
20170503003019044_SVAKOV-R10_met.fits;1.5074;26502;3.05716;0.170667
20170503002943887_SVAKOV-R10_snap.fits;1.32874;26538.6;1.522;0
20170503003112122_SVAKOV-R10_met.fits;1.40922;26504.9;3.40845;0.170667
20170503003043962_SVAKOV-R10_snap.fits;1.48681;26531.2;0.956647;0
20170503003227044_SVAKOV-R10_met.fits;1.45753;26491.7;4.61394;0.341333
20170503003235236_SVAKOV-R10_met.fits;1.38679;26512.2;3.10553;0.512
20170503003144036_SVAKOV-R10_snap.fits;1.42105;26481.4;1.05604;0
20170503003259812_SVAKOV-R10_met.fits;1.34189;26497.6;3.56882;0.512
20170503003244111_SVAKOV-R10_snap.fits;1.3873;26458;1.19553;0
20170503003430266_SVAKOV-R10_met.fits;1.23177;26509.3;6.801;0.341333
20170503003344186_SVAKOV-R10_snap.fits;1.35381;26500.5;1.12243;0
20170503003516004_SVAKOV-R10_met.fits;1.47323;26516.6;4.60424;0.170667
20170503003444260_SVAKOV-R10_snap.fits;1.39563;26500.5;1.205;0
20170503003540410_SVAKOV-R10_met.fits;1.4856;26496.1;3.0312;0.170667
20170503003544335_SVAKOV-R10_snap.fits;1.69637;26507.8;1.14416;0
20170503003651066_SVAKOV-R10_met.fits;1.37053;26509.3;3.61736;0.170667
20170503003658746_SVAKOV-R10_met.fits;1.34271;26496.1;3.55228;0.170667
20170503003713935_SVAKOV-R10_met.fits;1.275;26503.4;3.78099;0.170667
20170503003644410_SVAKOV-R10_snap.fits;1.23071;26544.4;1.49334;0
20170503003738340_SVAKOV-R10_met.fits;1.52508;26502;3.82178;0.170667
20170503003812474_SVAKOV-R10_met.fits;1.3551;26485.8;3.77184;0.341333
20170503003744484_SVAKOV-R10_snap.fits;1.2826;26474.1;1.18999;0
20170503003904698_SVAKOV-R10_met.fits;1.38704;26519.5;5.29018;0.341333
20170503003844559_SVAKOV-R10_snap.fits;1.35662;26509.3;1.13518;0
20170503003944634_SVAKOV-R10_snap.fits;1.58524;26493.2;1.10023;0
20170503004039247_SVAKOV-R10_met.fits;1.46698;26485.8;5.60365;0.170667
20170503004131812_SVAKOV-R10_met.fits;1.24452;26523.9;3.76089;0.170667
20170503004044708_SVAKOV-R10_snap.fits;1.49733;26526.9;1.12678;0
20170503004141199_SVAKOV-R10_met.fits;1.62976;26499;6.85025;0.512
20170503004204751_SVAKOV-R10_met.fits;1.6351;26502;4.16909;0.341333
20170503004144783_SVAKOV-R10_snap.fits;1.46527;26449.2;1.19969;0
20170503004311994_SVAKOV-R10_met.fits;1.27372;26521;3.46307;0.170667
20170503004244858_SVAKOV-R10_snap.fits;1.51456;26547.4;1.1742;0
20170503004356196_SVAKOV-R10_met.fits;1.36398;26521;3.78119;0.170667
20170503004404047_SVAKOV-R10_met.fits;1.415;26493.2;4.08116;0.170667
20170503004344932_SVAKOV-R10_snap.fits;1.43314;26526.9;1.48211;0
20170503004445860_SVAKOV-R10_met.fits;1.34156;26504.9;2.88086;0.170667
20170503004445007_SVAKOV-R10_snap.fits;1.36297;26534.2;1.00584;0
20170503004539962_SVAKOV-R10_met.fits;1.33334;26500.5;3.61393;0.170667
20170503004545082_SVAKOV-R10_snap.fits;1.34673;26532.7;1.54094;0
20170503004643962_SVAKOV-R10_met.fits;1.49551;26494.6;4.66617;0.512
20170503004645156_SVAKOV-R10_snap.fits;1.43139;26510.7;1.46784;0
20170503004745231_SVAKOV-R10_snap.fits;1.29843;26475.6;1.10456;0
20170503004904591_SVAKOV-R10_met.fits;1.52298;26477.1;5.16109;0.512
20170503004924218_SVAKOV-R10_met.fits;1.3497;26506.3;14.9654;0.512
20170503004926607_SVAKOV-R10_met.fits;1.53842;26500.5;6.96775;0.170667
20170503004845306_SVAKOV-R10_snap.fits;1.21017;26466.8;1.50495;0
20170503005000058_SVAKOV-R10_met.fits;1.167;26471.2;5.03453;0.170667
20170503005032314_SVAKOV-R10_met.fits;1.10744;26497.6;2.31797;1.536
20170503005037775_SVAKOV-R10_met.fits;1.32096;26490.2;2.74022;0.170667
20170503004945380_SVAKOV-R10_snap.fits;1.46922;26456.5;1.12801;0
20170503005045455_SVAKOV-R10_snap.fits;1.42914;26547.4;1.42322;0
20170503005202426_SVAKOV-R10_met.fits;1.34119;26507.8;4.26767;0.341333
20170503005210276_SVAKOV-R10_met.fits;1.29368;26494.6;2.74996;0.341333
20170503005145530_SVAKOV-R10_snap.fits;1.5109;26512.2;1.21761;0
20170503005253455_SVAKOV-R10_met.fits;1.50579;26497.6;4.70225;0.170667
20170503005318372_SVAKOV-R10_met.fits;1.46053;26496.1;6.792;0.682667
20170503005245604_SVAKOV-R10_snap.fits;1.43339;26499;1.2107;0
20170503005345679_SVAKOV-R10_snap.fits;1.30308;26499;1.31756;0
20170503005518351_SVAKOV-R10_met.fits;1.43407;26499;3.23235;0.170667
20170503005445754_SVAKOV-R10_snap.fits;1.32603;26503.4;1.13369;0
20170503005609551_SVAKOV-R10_met.fits;1.31188;26499;3.93867;0.512
20170503005545828_SVAKOV-R10_snap.fits;1.55739;26525.4;1.65489;0
20170503005644196_SVAKOV-R10_met.fits;1.46968;26504.9;8.59584;0.341333
20170503005645903_SVAKOV-R10_snap.fits;1.50227;26488.8;1.18583;0
20170503005740858_SVAKOV-R10_met.fits;1.46784;26509.3;4.5715;0.170667
20170503005748879_SVAKOV-R10_met.fits;1.4026;26502;4.03426;0.512
20170503005745978_SVAKOV-R10_snap.fits;1.62643;26475.6;1.16046;0
20170503005846052_SVAKOV-R10_snap.fits;1.37239;26478.5;1.31193;0
20170503010034426_SVAKOV-R10_met.fits;1.41505;26487.3;2.84114;0.170667
20170503005946127_SVAKOV-R10_snap.fits;1.31507;26513.7;1.8482;0
20170503010057124_SVAKOV-R10_met.fits;1.33546;26494.6;5.51731;1.19467
20170503010219215_SVAKOV-R10_met.fits;1.46264;26496.1;3.97711;0.512
