# file name; noise; peak f.; mag.; duration
20170503230024612_SVAKOV-R10_snap.fits;1.33387;26538.6;1.31531;0
20170503230124687_SVAKOV-R10_snap.fits;1.58772;26507.8;1.49487;0
20170503230224762_SVAKOV-R10_snap.fits;1.50615;26494.6;0.921801;0
20170503230326543_SVAKOV-R10_met.fits;1.67226;26510.7;4.45002;0.512
20170503230324836_SVAKOV-R10_snap.fits;1.48685;26522.5;1.14707;0
20170503230424911_SVAKOV-R10_snap.fits;1.34124;26453.6;1.33484;0
20170503230549562_SVAKOV-R10_met.fits;1.32894;26488.8;3.84848;0.170667
20170503230552292_SVAKOV-R10_met.fits;1.74766;26506.3;3.55583;2.56
20170503230524986_SVAKOV-R10_snap.fits;1.46031;26468.3;1.53762;0
20170503230625060_SVAKOV-R10_snap.fits;1.66652;26488.8;1.38077;0
20170503230725135_SVAKOV-R10_snap.fits;1.50787;26480;1.27286;0
20170503230825210_SVAKOV-R10_snap.fits;1.3109;26500.5;1.39854;0
20170503230919482_SVAKOV-R10_met.fits;1.48397;26503.4;12.0567;0.512
20170503230946788_SVAKOV-R10_met.fits;1.3861;26494.6;3.47635;1.536
20170503231014095_SVAKOV-R10_met.fits;1.42277;26507.8;3.18599;0.170667
20170503230925284_SVAKOV-R10_snap.fits;1.39751;26504.9;1.42155;0
20170503231058468_SVAKOV-R10_met.fits;1.44816;26478.5;7.43224;0.170667
20170503231025359_SVAKOV-R10_snap.fits;1.27167;26488.8;1.45694;0
20170503231206735_SVAKOV-R10_met.fits;1.39113;26487.3;6.31769;0.170667
20170503231125434_SVAKOV-R10_snap.fits;1.30781;26471.2;1.4031;0
20170503231225508_SVAKOV-R10_snap.fits;1.35757;26544.4;1.53571;0
20170503231325583_SVAKOV-R10_snap.fits;2.06271;26452.1;1.76773;0
20170503231518223_SVAKOV-R10_met.fits;1.42657;26523.9;2.98992;0.170667
20170503231425658_SVAKOV-R10_snap.fits;1.55307;26452.1;1.95486;0
20170503231525732_SVAKOV-R10_snap.fits;1.51738;26488.8;1.1143;0
20170503231625807_SVAKOV-R10_snap.fits;1.69478;26450.7;1.1472;0
20170503231725882_SVAKOV-R10_snap.fits;1.43848;26452.1;1.56181;0
20170503231858724_SVAKOV-R10_met.fits;1.50125;26497.6;4.40202;0.341333
20170503231825956_SVAKOV-R10_snap.fits;1.60561;26493.2;1.43067;0
20170503231924836_SVAKOV-R10_met.fits;1.58508;26496.1;3.95321;0.170667
20170503231946682_SVAKOV-R10_met.fits;1.70506;26453.6;3.69715;0.341333
20170503231926031_SVAKOV-R10_snap.fits;1.37537;26481.4;1.42466;0
20170503232026106_SVAKOV-R10_snap.fits;1.57136;26456.5;1.3265;0
20170503232126180_SVAKOV-R10_snap.fits;1.41079;26506.3;1.28814;0
20170503232220452_SVAKOV-R10_met.fits;1.65814;26513.7;4.93735;0.341333
20170503232226084_SVAKOV-R10_met.fits;1.36888;26506.3;6.47302;0.170667
20170503232252026_SVAKOV-R10_met.fits;1.78387;26507.8;3.72898;0.341333
20170503232303460_SVAKOV-R10_met.fits;1.29472;26497.6;3.97264;0.170667
20170503232226255_SVAKOV-R10_snap.fits;1.97283;26468.3;1.35517;0
20170503232347834_SVAKOV-R10_met.fits;1.58239;26497.6;3.41136;0.170667
20170503232326330_SVAKOV-R10_snap.fits;1.4099;26535.6;1.38246;0
20170503232501050_SVAKOV-R10_met.fits;1.4605;26509.3;3.29531;0.170667
20170503232426404_SVAKOV-R10_snap.fits;1.79562;26532.7;1.39739;0
20170503232526479_SVAKOV-R10_snap.fits;1.5035;26491.7;1.24865;0
20170503232626554_SVAKOV-R10_snap.fits;1.59408;26497.6;1.10327;0
20170503232726458_SVAKOV-R10_met.fits;1.35928;26493.2;5.5111;0.170667
20170503232806564_SVAKOV-R10_met.fits;1.83743;26482.9;6.89121;0.341333
20170503232726628_SVAKOV-R10_snap.fits;1.76783;26531.2;1.71255;0
20170503232826703_SVAKOV-R10_snap.fits;1.68286;26537.1;1.22959;0
20170503233018831_SVAKOV-R10_met.fits;1.41976;26497.6;5.4726;0.170667
20170503232926778_SVAKOV-R10_snap.fits;1.58148;26528.3;1.39234;0
20170503233103375_SVAKOV-R10_met.fits;1.52284;26484.4;11.2598;0.341333
20170503233117199_SVAKOV-R10_met.fits;1.72787;26500.5;3.57049;0.170667
20170503233026852_SVAKOV-R10_snap.fits;1.50916;26466.8;1.33324;0
20170503233126927_SVAKOV-R10_snap.fits;1.49889;26529.8;1.60142;0
20170503233252260_SVAKOV-R10_met.fits;1.66823;26481.4;6.79011;0.170667
20170503233227002_SVAKOV-R10_snap.fits;1.20035;26506.3;1.25091;0
20170503233334074_SVAKOV-R10_met.fits;1.29154;26481.4;3.18906;0.170667
20170503233348068_SVAKOV-R10_met.fits;1.37741;26490.2;2.79198;0.170667
20170503233327076_SVAKOV-R10_snap.fits;1.50883;26510.7;1.41033;0
20170503233448826_SVAKOV-R10_met.fits;1.57234;26494.6;12.4868;0.512
20170503233509647_SVAKOV-R10_met.fits;1.65903;26490.2;17.4475;0.512
20170503233427151_SVAKOV-R10_snap.fits;1.45678;26494.6;1.38923;0
20170503233542244_SVAKOV-R10_met.fits;1.22995;26488.8;2.5811;0.170667
20170503233552143_SVAKOV-R10_met.fits;1.66711;26503.4;12.7609;0.341333
20170503233527226_SVAKOV-R10_snap.fits;1.73195;26497.6;1.39217;0
20170503233639930_SVAKOV-R10_met.fits;1.32581;26493.2;3.85105;0.170667
20170503233715940_SVAKOV-R10_met.fits;1.58914;26472.7;3.58148;0.170667
20170503233627300_SVAKOV-R10_snap.fits;1.52199;26531.2;1.37537;0
20170503233808676_SVAKOV-R10_met.fits;1.53482;26455.1;3.24961;0.170667
20170503233820282_SVAKOV-R10_met.fits;1.55696;26488.8;8.17614;0.341333
20170503233727375_SVAKOV-R10_snap.fits;1.5343;26522.5;1.25263;0
20170503233900900_SVAKOV-R10_met.fits;1.57625;26485.8;3.46151;0.170667
20170503233827450_SVAKOV-R10_snap.fits;1.55149;26528.3;1.55466;0
20170503233927524_SVAKOV-R10_snap.fits;1.63437;26487.3;1.36194;0
20170503234027599_SVAKOV-R10_snap.fits;1.27501;26497.6;1.51659;0
20170503234127674_SVAKOV-R10_snap.fits;1.87398;26491.7;1.20246;0
20170503234229796_SVAKOV-R10_met.fits;1.62058;26497.6;3.4301;1.36533
20170503234227748_SVAKOV-R10_snap.fits;1.2953;26543;1.36265;0
20170503234327823_SVAKOV-R10_snap.fits;1.40828;26482.9;1.23552;0
20170503234507492_SVAKOV-R10_met.fits;1.70492;26540;8.96171;0.341333
20170503234427898_SVAKOV-R10_snap.fits;1.39221;26547.4;1.26586;0
20170503234527972_SVAKOV-R10_snap.fits;1.63556;26481.4;1.38538;0
20170503234644090_SVAKOV-R10_met.fits;1.60866;26493.2;21.9352;0.341333
20170503234648186_SVAKOV-R10_met.fits;1.56706;26500.5;4.74077;0.170667
20170503234711226_SVAKOV-R10_met.fits;1.48923;26497.6;4.31735;0.170667
20170503234714127_SVAKOV-R10_met.fits;1.66984;26504.9;9.68781;0.341333
20170503234628047_SVAKOV-R10_snap.fits;1.91049;26518.1;1.80156;0
20170503234728122_SVAKOV-R10_snap.fits;1.53038;26456.5;1.40726;0
20170503234849530_SVAKOV-R10_met.fits;1.74828;26496.1;13.46;0.341333
20170503234911034_SVAKOV-R10_met.fits;1.28208;26513.7;3.94058;0.170667
20170503234828196_SVAKOV-R10_snap.fits;1.5584;26462.4;1.18404;0
20170503234929978_SVAKOV-R10_met.fits;1.59006;26499;3.28719;0.170667
20170503235019130_SVAKOV-R10_met.fits;1.67043;26499;7.26198;0.853333
20170503234928271_SVAKOV-R10_snap.fits;1.43432;26537.1;1.43382;0
20170503235028346_SVAKOV-R10_snap.fits;1.49674;26465.3;1.45987;0
20170503235128420_SVAKOV-R10_snap.fits;1.69166;26502;1.5709;0
20170503235310138_SVAKOV-R10_met.fits;1.31663;26503.4;3.33614;0.170667
20170503235320548_SVAKOV-R10_met.fits;1.52449;26494.6;3.41419;0.170667
20170503235228495_SVAKOV-R10_snap.fits;1.41637;26510.7;1.48662;0
20170503235328570_SVAKOV-R10_snap.fits;1.38477;26504.9;1.43926;0
20170503235428644_SVAKOV-R10_snap.fits;1.72117;26526.9;1.45323;0
20170503235538959_SVAKOV-R10_met.fits;1.73894;26484.4;7.39216;0.170667
20170503235528719_SVAKOV-R10_snap.fits;1.64823;26506.3;1.63948;0
20170503235628794_SVAKOV-R10_snap.fits;1.83496;26518.1;1.48225;0
20170503235728868_SVAKOV-R10_snap.fits;1.56272;26488.8;1.18578;0
20170503235828943_SVAKOV-R10_snap.fits;1.61412;26525.4;1.53794;0
20170503235929018_SVAKOV-R10_snap.fits;1.4486;26480;1.11879;0
20170504000042916_SVAKOV-R10_met.fits;1.43446;26506.3;7.43812;0.341333
20170504000116538_SVAKOV-R10_met.fits;1.38262;26509.3;3.22167;0.341333
20170504000207908_SVAKOV-R10_met.fits;1.28071;26449.2;10.1782;0.341333
