# file name; noise; peak f.; mag.; duration
20170503200011172_SVAKOV-R10_snap.fits;1.57948;26509.3;1.2501;0
20170503200111247_SVAKOV-R10_snap.fits;1.55931;26534.2;1.15723;0
20170503200249210_SVAKOV-R10_met.fits;1.1467;26491.7;9.5295;0.341333
20170503200211322_SVAKOV-R10_snap.fits;1.57567;26458;1.18706;0
20170503200311396_SVAKOV-R10_snap.fits;1.2858;26537.1;1.52993;0
20170503200428708_SVAKOV-R10_met.fits;1.36193;26509.3;2.81085;0.170667
20170503200411471_SVAKOV-R10_snap.fits;1.56913;26504.9;1.1424;0
20170503200518202_SVAKOV-R10_met.fits;1.52639;26499;3.15917;0.512
20170503200511546_SVAKOV-R10_snap.fits;1.63571;26491.7;1.25295;0
20170503200611620_SVAKOV-R10_snap.fits;1.48381;26538.6;1.26711;0
20170503200741903_SVAKOV-R10_met.fits;1.6034;26490.2;5.63713;0.170667
20170503200752484_SVAKOV-R10_met.fits;1.57316;26485.8;3.49232;0.170667
20170503200711695_SVAKOV-R10_snap.fits;1.46796;26468.3;1.11885;0
20170503200808698_SVAKOV-R10_met.fits;1.41477;26493.2;2.84683;0.341333
20170503200828836_SVAKOV-R10_met.fits;1.73453;26504.9;4.43418;1.024
20170503200838394_SVAKOV-R10_met.fits;1.16228;26481.4;3.17382;0.170667
20170503200854266_SVAKOV-R10_met.fits;1.48693;26523.9;4.75161;0.341333
20170503200811770_SVAKOV-R10_snap.fits;1.59086;26516.6;1.27001;0
20170503200911844_SVAKOV-R10_snap.fits;1.38719;26531.2;1.27167;0
20170503201005946_SVAKOV-R10_met.fits;1.65404;26485.8;6.3555;0.341333
20170503201010724_SVAKOV-R10_met.fits;1.62428;26506.3;4.26357;0.170667
20170503201043663_SVAKOV-R10_met.fits;1.26989;26463.9;7.32143;0.341333
20170503201057828_SVAKOV-R10_met.fits;1.40864;26500.5;3.07466;0.170667
20170503201011919_SVAKOV-R10_snap.fits;1.61942;26480;1.47958;0
20170503201111994_SVAKOV-R10_snap.fits;1.43048;26506.3;1.51759;0
20170503201212068_SVAKOV-R10_snap.fits;1.40483;26491.7;1.38878;0
20170503201342180_SVAKOV-R10_met.fits;1.4853;26466.8;3.23545;0.170667
20170503201358735_SVAKOV-R10_met.fits;1.60919;26480;3.57801;0.170667
20170503201312143_SVAKOV-R10_snap.fits;1.44807;26497.6;1.16582;0
20170503201440036_SVAKOV-R10_met.fits;1.4417;26480;3.42317;0.170667
20170503201412218_SVAKOV-R10_snap.fits;1.56058;26512.2;1.21941;0
20170503201531066_SVAKOV-R10_met.fits;1.42819;26515.1;3.9519;0.170667
20170503201512292_SVAKOV-R10_snap.fits;1.4938;26512.2;1.19714;0
20170503201656570_SVAKOV-R10_met.fits;1.63587;26499;3.67951;0.853333
20170503201612367_SVAKOV-R10_snap.fits;1.62476;26547.4;1.45218;0
20170503201738554_SVAKOV-R10_met.fits;1.41109;26488.8;4.27821;0.170667
20170503201742991_SVAKOV-R10_met.fits;1.50533;26510.7;3.85899;0.341333
20170503201746916_SVAKOV-R10_met.fits;1.37282;26490.2;9.29504;0.341333
20170503201803812_SVAKOV-R10_met.fits;1.33926;26500.5;3.02406;0.341333
20170503201712442_SVAKOV-R10_snap.fits;1.31925;26538.6;1.61844;0
20170503201841359_SVAKOV-R10_met.fits;1.58927;26493.2;3.25559;0.170667
20170503201812516_SVAKOV-R10_snap.fits;1.57934;26541.5;1.29925;0
20170503201931194_SVAKOV-R10_met.fits;1.63333;26493.2;5.59552;0.341333
20170503202005839_SVAKOV-R10_met.fits;1.28208;26503.4;3.64281;0.341333
20170503201912591_SVAKOV-R10_snap.fits;1.45928;26531.2;1.43602;0
20170503202012666_SVAKOV-R10_snap.fits;1.13265;26465.3;1.42279;0
20170503202112740_SVAKOV-R10_snap.fits;1.37919;26506.3;1.27305;0
20170503202259748_SVAKOV-R10_met.fits;1.41788;26506.3;2.94416;0.170667
20170503202212815_SVAKOV-R10_snap.fits;1.42375;26521;1.79012;0
20170503202312890_SVAKOV-R10_snap.fits;1.82125;26543;1.40105;0
20170503202406138_SVAKOV-R10_met.fits;1.70049;26469.7;13.9899;0.512
20170503202443855_SVAKOV-R10_met.fits;1.59265;26502;3.18925;0.170667
20170503202412964_SVAKOV-R10_snap.fits;1.3538;26515.1;1.15188;0
20170503202509796_SVAKOV-R10_met.fits;1.69248;26509.3;3.98667;0.170667
20170503202514063_SVAKOV-R10_met.fits;1.3604;26496.1;4.56627;0.170667
20170503202516111_SVAKOV-R10_met.fits;1.43789;26450.7;4.13376;0.170667
20170503202524815_SVAKOV-R10_met.fits;1.53705;26509.3;3.39785;0.170667
20170503202513039_SVAKOV-R10_snap.fits;1.46413;26522.5;1.57348;0
20170503202619087_SVAKOV-R10_met.fits;1.45689;26507.8;3.51983;0.170667
20170503202701924_SVAKOV-R10_met.fits;1.49511;26484.4;4.5184;0.341333
20170503202613114_SVAKOV-R10_snap.fits;1.73965;26541.5;1.23573;0
20170503202802170_SVAKOV-R10_met.fits;1.55683;26493.2;3.20844;0.512
20170503202713188_SVAKOV-R10_snap.fits;1.53999;26544.4;1.06137;0
20170503202813263_SVAKOV-R10_snap.fits;1.38752;26458;1.55095;0
20170503202936378_SVAKOV-R10_met.fits;1.37058;26502;3.74283;0.341333
20170503202946788_SVAKOV-R10_met.fits;1.33084;26490.2;2.96217;0.170667
20170503202913338_SVAKOV-R10_snap.fits;1.6979;26506.3;1.50612;0
20170503203018703_SVAKOV-R10_met.fits;1.38181;26525.4;7.51178;0.341333
20170503203013412_SVAKOV-R10_snap.fits;1.60219;26502;1.43328;0
20170503203119802_SVAKOV-R10_met.fits;1.4304;26477.1;8.53575;0.341333
20170503203113487_SVAKOV-R10_snap.fits;1.41649;26507.8;1.08523;0
20170503203213562_SVAKOV-R10_snap.fits;1.2907;26526.9;1.3925;0
20170503203313636_SVAKOV-R10_snap.fits;1.46112;26538.6;1.15374;0
20170503203413711_SVAKOV-R10_snap.fits;1.12859;26488.8;1.16007;0
20170503203525562_SVAKOV-R10_met.fits;1.34991;26490.2;3.09365;0.170667
20170503203513786_SVAKOV-R10_snap.fits;1.43407;26512.2;1.21774;0
20170503203613860_SVAKOV-R10_snap.fits;1.49651;26471.2;1.34296;0
20170503203734244_SVAKOV-R10_met.fits;1.51035;26488.8;4.99925;0.170667
20170503203713935_SVAKOV-R10_snap.fits;1.50491;26488.8;1.19875;0
20170503203820324_SVAKOV-R10_met.fits;1.43723;26503.4;4.18668;0.341333
20170503203814010_SVAKOV-R10_snap.fits;1.65385;26513.7;1.31692;0
20170503203914084_SVAKOV-R10_snap.fits;1.59745;26477.1;1.09725;0
20170503204014159_SVAKOV-R10_snap.fits;1.36187;26503.4;1.17205;0
20170503204121402_SVAKOV-R10_met.fits;1.8423;26493.2;3.80569;0.170667
20170503204153999_SVAKOV-R10_met.fits;1.39236;26500.5;3.22776;0.170667
20170503204114234_SVAKOV-R10_snap.fits;1.57892;26471.2;1.64896;0
20170503204214308_SVAKOV-R10_snap.fits;1.53098;26540;1.49038;0
20170503204314383_SVAKOV-R10_snap.fits;1.63973;26534.2;1.49916;0
20170503204408143_SVAKOV-R10_met.fits;1.58757;26507.8;3.77914;0.170667
20170503204431354_SVAKOV-R10_met.fits;1.44099;26516.6;3.4958;0.341333
20170503204414458_SVAKOV-R10_snap.fits;1.64327;26507.8;1.33489;0
20170503204531258_SVAKOV-R10_met.fits;1.37758;26488.8;15.9689;0.512
20170503204558735_SVAKOV-R10_met.fits;1.46433;26460.9;23.7184;0.341333
20170503204514532_SVAKOV-R10_snap.fits;1.73374;26449.2;1.03717;0
20170503204650788_SVAKOV-R10_met.fits;1.72177;26499;3.98474;0.170667
20170503204656932_SVAKOV-R10_met.fits;1.36896;26488.8;2.84369;0.170667
20170503204614607_SVAKOV-R10_snap.fits;1.40001;26490.2;1.41444;0
20170503204724410_SVAKOV-R10_met.fits;1.45098;26485.8;3.74302;0.170667
20170503204732943_SVAKOV-R10_met.fits;1.2167;26499;4.09517;0.170667
20170503204752740_SVAKOV-R10_met.fits;1.41331;26504.9;3.42181;0.170667
20170503204714682_SVAKOV-R10_snap.fits;1.5038;26455.1;0.97201;0
20170503204814756_SVAKOV-R10_snap.fits;1.83517;26475.6;1.66771;0
20170503204915002_SVAKOV-R10_met.fits;1.54649;26504.9;5.44616;0.512
20170503204914831_SVAKOV-R10_snap.fits;1.73565;26449.2;1.58967;0
20170503205014906_SVAKOV-R10_snap.fits;1.5934;26468.3;1.16221;0
20170503205156964_SVAKOV-R10_met.fits;1.48441;26491.7;5.01634;0.170667
20170503205114980_SVAKOV-R10_snap.fits;1.37446;26484.4;1.17121;0
20170503205215055_SVAKOV-R10_snap.fits;1.24113;26534.2;1.34508;0
20170503205315130_SVAKOV-R10_snap.fits;1.66597;26477.1;1.16798;0
20170503205419130_SVAKOV-R10_met.fits;1.76608;26496.1;4.66328;0.170667
20170503205423226_SVAKOV-R10_met.fits;1.23636;26449.2;6.50464;0.341333
20170503205415204_SVAKOV-R10_snap.fits;1.25488;26466.8;1.67458;0
20170503205533370_SVAKOV-R10_met.fits;1.43838;26497.6;3.8891;0.170667
20170503205536442_SVAKOV-R10_met.fits;1.48948;26500.5;7.20953;0.341333
20170503205515279_SVAKOV-R10_snap.fits;1.45126;26480;1.33574;0
20170503205615354_SVAKOV-R10_snap.fits;1.58637;26474.1;1.04922;0
20170503205715428_SVAKOV-R10_snap.fits;1.52326;26510.7;1.40603;0
20170503205815503_SVAKOV-R10_snap.fits;1.63364;26535.6;1.06772;0
20170503205932132_SVAKOV-R10_met.fits;1.49758;26482.9;3.71278;0.170667
20170503205915578_SVAKOV-R10_snap.fits;1.2679;26475.6;1.42731;0
20170503210057636_SVAKOV-R10_met.fits;1.66412;26477.1;4.27728;0.170667
20170503210106340_SVAKOV-R10_met.fits;1.44423;26500.5;8.95219;0.341333
20170503210209999_SVAKOV-R10_met.fits;1.38556;26491.7;3.10378;0.341333
