#timestamp,LO_Frequency 
1493823615.9,286046996.7
1493823635.8,286046998.5
1493823655.8,286047001.0
1493823675.7,286046999.0
1493823695.7,286047000.3
1493823715.6,286047002.6
1493823735.5,286047000.8
1493823755.5,286047001.2
1493823775.4,286046998.3
1493823795.4,286047002.5
1493823815.3,286047002.0
1493823835.2,286047001.1
1493823855.2,286046999.4
1493823875.1,286046999.4
1493823895.1,286046996.9
1493823896.0,286046996.9
1493823915.0,286047004.8
1493823915.9,286047004.8
1493823935.9,286046995.7
1493823955.8,286046998.8
1493823975.7,286046999.2
1493823995.7,286046996.5
1493824015.6,286047002.2
1493824035.6,286047000.8
1493824055.5,286046998.8
1493824075.4,286046998.5
1493824095.4,286046998.1
1493824115.3,286047000.1
1493824135.3,286046998.5
1493824155.2,286047000.0
1493824175.1,286047002.0
1493824195.1,286047000.2
1493824215.0,286046999.7
1493824215.9,286046999.7
1493824235.9,286047001.7
1493824255.8,286047002.5
1493824275.8,286046999.6
1493824295.7,286046998.6
1493824315.6,286047002.6
1493824335.6,286046999.3
1493824355.5,286046998.3
1493824375.5,286047000.0
1493824395.4,286046999.8
1493824415.3,286047002.2
1493824435.3,286046999.2
1493824455.2,286046998.8
1493824475.2,286046998.9
1493824495.1,286046995.3
1493824515.0,286046998.2
1493824516.0,286046998.2
1493824535.9,286047002.0
1493824555.8,286046998.2
1493824575.8,286047000.8
1493824595.7,286046996.7
1493824615.6,286047001.0
1493824635.6,286046998.2
1493824655.5,286047000.3
1493824675.5,286047000.8
1493824695.4,286046998.5
1493824715.3,286046999.7
1493824735.3,286047001.5
1493824755.2,286046999.7
1493824775.2,286047001.7
1493824795.1,286047002.0
1493824815.1,286046998.5
1493824816.0,286046998.5
1493824835.0,286047001.7
1493824835.9,286047001.7
1493824855.9,286046998.3
1493824875.8,286047002.3
1493824895.7,286046999.4
1493824915.7,286046998.8
1493824935.6,286047000.8
1493824955.6,286046998.6
1493824975.5,286047000.3
1493824995.4,286047000.5
1493825015.4,286047000.7
1493825035.3,286047000.7
1493825055.3,286047001.0
1493825075.2,286047001.2
1493825095.1,286046997.0
1493825115.1,286047001.0
1493825116.0,286047001.0
1493825135.0,286046998.8
1493825135.9,286046998.8
1493825155.9,286046999.7
1493825175.8,286047002.7
1493825195.8,286046999.2
1493825215.7,286047000.9
1493825235.6,286047001.1
1493825255.6,286046999.1
1493825275.5,286046998.7
1493825295.5,286047001.1
1493825315.4,286047000.9
1493825335.3,286046998.9
1493825355.3,286046998.8
1493825375.2,286047000.8
1493825395.2,286046998.3
1493825415.1,286047002.6
1493825435.0,286046998.8
1493825436.0,286046998.8
1493825455.9,286047002.5
1493825475.8,286047000.5
1493825495.8,286047002.5
1493825515.7,286046998.2
1493825535.7,286047002.3
1493825555.6,286047000.9
1493825575.5,286046999.3
1493825595.5,286047000.5
1493825615.4,286047001.0
1493825635.4,286046998.6
1493825655.3,286047001.2
1493825675.2,286046999.0
1493825695.2,286047000.5
1493825715.1,286047000.4
1493825735.1,286047001.0
1493825755.2,286047000.7
1493825775.2,286046997.0
1493825795.1,286047000.9
1493825815.0,286047000.7
1493825816.0,286047000.7
1493825835.9,286046998.7
1493825855.8,286046998.6
1493825875.8,286047002.7
1493825895.7,286046999.4
1493825915.7,286046998.0
1493825935.6,286046998.6
1493825955.6,286047002.0
1493825975.5,286047002.1
1493825995.4,286046998.6
1493826015.4,286047001.1
1493826035.3,286046998.9
1493826055.2,286047000.1
1493826075.2,286047000.7
1493826095.1,286046998.3
1493826115.1,286047000.9
1493826116.0,286047000.9
1493826135.0,286046996.5
1493826135.9,286046996.5
1493826155.9,286047004.6
1493826175.8,286046999.8
1493826195.7,286047001.7
1493826215.7,286047002.2
1493826235.6,286046999.0
1493826255.6,286046998.1
1493826275.5,286047001.5
1493826295.4,286047001.2
1493826315.4,286046998.2
1493826335.3,286047002.3
1493826355.3,286047000.9
1493826375.2,286046996.7
1493826395.1,286047000.3
1493826415.1,286047000.6
1493826416.0,286047000.6
1493826435.0,286046996.6
1493826435.9,286046996.6
1493826455.9,286047005.5
1493826475.8,286046998.9
1493826495.8,286047001.2
1493826515.7,286046998.7
1493826535.7,286047000.9
1493826555.6,286047000.7
1493826575.5,286047000.2
1493826595.5,286047001.2
1493826615.4,286047001.0
1493826635.4,286046998.8
1493826655.3,286046998.6
1493826675.2,286047000.3
1493826695.2,286046999.8
1493826715.1,286047002.8
1493826735.1,286047000.8
1493826736.0,286047000.8
1493826755.0,286046998.8
1493826755.9,286046998.8
1493826775.9,286047000.0
1493826795.8,286047000.6
1493826815.8,286046998.6
1493826835.7,286047000.1
1493826855.6,286047002.6
1493826875.6,286046998.7
1493826895.5,286046998.5
1493826915.5,286047000.9
1493826935.4,286046998.9
1493826955.3,286046999.4
1493826975.3,286046998.4
1493826995.2,286047002.5
1493827015.2,286046998.5
1493827035.1,286047001.1
1493827055.0,286046999.4
1493827056.0,286046999.4
1493827075.9,286047000.0
1493827095.8,286047000.3
1493827115.8,286047000.3
1493827135.7,286047000.1
1493827155.7,286046999.9
1493827175.6,286047000.3
1493827195.5,286046998.2
