# file name; noise; peak f.; mag.; duration
20170503140044367_SVAKOV-R10_snap.fits;1.96543;26507.8;1.26332;0
20170503140233423_SVAKOV-R10_met.fits;1.54628;26480;9.20456;0.341333
20170503140144442_SVAKOV-R10_snap.fits;1.48714;26545.9;0.982374;0
20170503140244516_SVAKOV-R10_snap.fits;1.58727;26494.6;1.18926;0
20170503140340836_SVAKOV-R10_met.fits;1.4072;26499;3.01523;0.170667
20170503140353636_SVAKOV-R10_met.fits;1.23603;26500.5;3.47505;1.36533
20170503140344591_SVAKOV-R10_snap.fits;1.75932;26507.8;1.16449;0
20170503140444154_SVAKOV-R10_met.fits;1.82152;26497.6;3.9139;0.170667
20170503140457295_SVAKOV-R10_met.fits;1.41796;26512.2;4.19919;0.170667
20170503140444666_SVAKOV-R10_snap.fits;1.54709;26545.9;1.19173;0
20170503140544740_SVAKOV-R10_snap.fits;1.31711;26499;1.37102;0
20170503140646010_SVAKOV-R10_met.fits;1.23561;26507.8;3.09387;0.170667
20170503140703076_SVAKOV-R10_met.fits;1.50691;26452.1;3.9265;0.170667
20170503140737380_SVAKOV-R10_met.fits;1.54627;26512.2;3.10533;0.170667
20170503140644815_SVAKOV-R10_snap.fits;1.50569;26531.2;1.29434;0
20170503140741988_SVAKOV-R10_met.fits;1.53085;26488.8;3.28122;0.682667
20170503140744890_SVAKOV-R10_snap.fits;1.28871;26544.4;1.63711;0
20170503140843940_SVAKOV-R10_met.fits;1.66859;26512.2;3.55083;0.170667
20170503140853327_SVAKOV-R10_met.fits;1.74662;26516.6;19.2762;0.512
20170503140924047_SVAKOV-R10_met.fits;1.62072;26510.7;8.0116;0.341333
20170503140844964_SVAKOV-R10_snap.fits;1.19772;26544.4;1.30493;0
20170503140954596_SVAKOV-R10_met.fits;1.42268;26504.9;3.58006;0.170667
20170503140945039_SVAKOV-R10_snap.fits;1.44488;26453.6;1.2593;0
20170503141048868_SVAKOV-R10_met.fits;1.28467;26494.6;14.5492;0.682667
20170503141045114_SVAKOV-R10_snap.fits;1.42458;26519.5;1.13138;0
20170503141145188_SVAKOV-R10_snap.fits;1.29044;26449.2;1.34354;0
20170503141245263_SVAKOV-R10_snap.fits;1.6672;26462.4;1.85394;0
20170503141345338_SVAKOV-R10_snap.fits;1.52431;26472.7;1.52527;0
20170503141502308_SVAKOV-R10_met.fits;1.45671;26499;11.2207;0.512
20170503141522276_SVAKOV-R10_met.fits;1.45405;26504.9;4.98948;0.170667
20170503141533882_SVAKOV-R10_met.fits;1.27626;26535.6;3.77757;0.170667
20170503141445412_SVAKOV-R10_snap.fits;1.70241;26477.1;1.43216;0
20170503141545487_SVAKOV-R10_snap.fits;1.485;26478.5;1.5749;0
20170503141652900_SVAKOV-R10_met.fits;1.54648;26503.4;11.9468;0.341333
20170503141716964_SVAKOV-R10_met.fits;1.90158;26496.1;14.8596;0.341333
20170503141645562_SVAKOV-R10_snap.fits;1.62662;26481.4;1.14044;0
20170503141809871_SVAKOV-R10_met.fits;1.56167;26481.4;3.87061;0.170667
20170503141745636_SVAKOV-R10_snap.fits;1.47524;26540;1.27819;0
20170503141845711_SVAKOV-R10_snap.fits;1.13123;26519.5;1.0285;0
20170503141945786_SVAKOV-R10_snap.fits;1.48716;26482.9;1.39136;0
20170503142052175_SVAKOV-R10_met.fits;1.52686;26543;7.86332;0.170667
20170503142045860_SVAKOV-R10_snap.fits;1.57385;26463.9;1.29819;0
20170503142145935_SVAKOV-R10_snap.fits;1.57524;26526.9;1.38289;0
20170503142246010_SVAKOV-R10_snap.fits;1.56045;26525.4;1.47773;0
20170503142357348_SVAKOV-R10_met.fits;1.42326;26510.7;3.14862;3.072
20170503142422436_SVAKOV-R10_met.fits;1.60079;26525.4;16.7011;0.341333
20170503142346084_SVAKOV-R10_snap.fits;1.32188;26502;1.53016;0
20170503142446159_SVAKOV-R10_snap.fits;1.57649;26482.9;1.48449;0
20170503142627194_SVAKOV-R10_met.fits;1.49313;26519.5;40.2872;0.341333
20170503142546234_SVAKOV-R10_snap.fits;1.48646;26460.9;1.58128;0
20170503142645796_SVAKOV-R10_met.fits;1.5589;26506.3;5.11394;0.170667
20170503142707642_SVAKOV-R10_met.fits;1.74725;26499;3.55681;0.170667
20170503142719759_SVAKOV-R10_met.fits;1.52063;26491.7;4.32283;0.170667
20170503142731876_SVAKOV-R10_met.fits;1.28356;26487.3;4.90253;0.682667
20170503142646308_SVAKOV-R10_snap.fits;1.47559;26453.6;1.09991;0
20170503142751674_SVAKOV-R10_met.fits;1.86697;26519.5;4.67819;0.170667
20170503142746383_SVAKOV-R10_snap.fits;1.40601;26538.6;1.18663;0
20170503142913252_SVAKOV-R10_met.fits;1.35577;26512.2;12.6902;0.341333
20170503142934927_SVAKOV-R10_met.fits;1.50223;26506.3;7.73512;0.341333
20170503142846458_SVAKOV-R10_snap.fits;1.50044;26453.6;1.26955;0
20170503142946532_SVAKOV-R10_snap.fits;1.4771;26531.2;1.2354;0
20170503143104698_SVAKOV-R10_met.fits;1.4684;26494.6;10.7738;0.341333
20170503143046607_SVAKOV-R10_snap.fits;1.8939;26496.1;1.69305;0
20170503143144292_SVAKOV-R10_met.fits;1.53336;26509.3;6.60708;0.170667
20170503143230884_SVAKOV-R10_met.fits;1.51149;26509.3;3.62854;0.341333
20170503143146682_SVAKOV-R10_snap.fits;1.70785;26491.7;1.38841;0
20170503143301775_SVAKOV-R10_met.fits;1.61631;26503.4;8.89331;0.682667
20170503143326351_SVAKOV-R10_met.fits;1.18229;26503.4;2.67625;0.170667
20170503143246756_SVAKOV-R10_snap.fits;1.68208;26532.7;1.16749;0
20170503143355364_SVAKOV-R10_met.fits;1.40373;26523.9;4.98328;0.170667
20170503143346831_SVAKOV-R10_snap.fits;1.44287;26487.3;1.18877;0
20170503143446906_SVAKOV-R10_snap.fits;1.43791;26532.7;1.45466;0
20170503143632378_SVAKOV-R10_met.fits;1.44524;26509.3;4.87949;0.170667
20170503143546980_SVAKOV-R10_snap.fits;1.67801;26547.4;1.22912;0
20170503143647055_SVAKOV-R10_snap.fits;1.61976;26503.4;1.42974;0
20170503143750543_SVAKOV-R10_met.fits;1.57869;26518.1;5.3614;0.170667
20170503143747130_SVAKOV-R10_snap.fits;1.40949;26499;1.12273;0
20170503143847204_SVAKOV-R10_snap.fits;1.49555;26455.1;1.78667;0
20170503144033018_SVAKOV-R10_met.fits;1.22098;26496.1;6.2782;0.682667
20170503143947279_SVAKOV-R10_snap.fits;1.46098;26523.9;1.67647;0
20170503144128826_SVAKOV-R10_met.fits;1.28146;26503.4;4.15938;0.170667
20170503144047354_SVAKOV-R10_snap.fits;1.35122;26497.6;1.53375;0
20170503144147428_SVAKOV-R10_snap.fits;1.80321;26456.5;1.48574;0
20170503144247503_SVAKOV-R10_snap.fits;1.34755;26526.9;1.2195;0
20170503144347578_SVAKOV-R10_snap.fits;1.45826;26503.4;1.02948;0
20170503144506426_SVAKOV-R10_met.fits;1.68259;26503.4;5.76834;0.170667
20170503144517007_SVAKOV-R10_met.fits;1.30633;26500.5;3.14554;0.341333
20170503144447652_SVAKOV-R10_snap.fits;1.26405;26543;1.48645;0
20170503144551482_SVAKOV-R10_met.fits;1.46021;26504.9;3.20325;0.341333
20170503144600527_SVAKOV-R10_met.fits;1.62365;26516.6;11.8093;0.341333
20170503144547727_SVAKOV-R10_snap.fits;1.35048;26531.2;1.17871;0
20170503144642340_SVAKOV-R10_met.fits;1.61309;26500.5;34.654;0.341333
20170503144734735_SVAKOV-R10_met.fits;1.37872;26503.4;5.06161;0.170667
20170503144647802_SVAKOV-R10_snap.fits;1.82404;26453.6;1.53005;0
20170503144747876_SVAKOV-R10_snap.fits;1.52607;26516.6;1.41504;0
20170503144857508_SVAKOV-R10_met.fits;1.56743;26499;5.01094;0.170667
20170503144847951_SVAKOV-R10_snap.fits;1.78489;26541.5;1.72831;0
20170503144948026_SVAKOV-R10_snap.fits;1.38925;26487.3;1.34044;0
20170503145101412_SVAKOV-R10_met.fits;1.39335;26499;5.32989;0.170667
20170503145048100_SVAKOV-R10_snap.fits;1.43099;26480;1.27722;0
20170503145206266_SVAKOV-R10_met.fits;1.6271;26510.7;3.41932;0.341333
20170503145148175_SVAKOV-R10_snap.fits;1.77584;26475.6;1.21694;0
20170503145305146_SVAKOV-R10_met.fits;1.47132;26502;3.01236;0.341333
20170503145324602_SVAKOV-R10_met.fits;1.53872;26506.3;3.5956;0.170667
20170503145337060_SVAKOV-R10_met.fits;1.53112;26531.2;3.69901;0.512
20170503145248250_SVAKOV-R10_snap.fits;1.41551;26452.1;1.35628;0
20170503145350202_SVAKOV-R10_met.fits;1.40074;26515.1;8.58818;0.170667
20170503145348324_SVAKOV-R10_snap.fits;1.52393;26515.1;1.2657;0
20170503145526628_SVAKOV-R10_met.fits;1.59529;26510.7;4.61386;0.170667
20170503145533626_SVAKOV-R10_met.fits;1.56821;26506.3;3.19072;0.170667
20170503145448399_SVAKOV-R10_snap.fits;1.43685;26502;1.41404;0
20170503145600932_SVAKOV-R10_met.fits;1.39525;26500.5;3.86583;0.512
20170503145548474_SVAKOV-R10_snap.fits;1.55631;26516.6;1.58841;0
20170503145703567_SVAKOV-R10_met.fits;1.34793;26487.3;3.97221;0.170667
20170503145648548_SVAKOV-R10_snap.fits;1.58923;26544.4;1.22011;0
20170503145804495_SVAKOV-R10_met.fits;1.49462;26497.6;9.24513;0.341333
20170503145748623_SVAKOV-R10_snap.fits;1.61807;26465.3;1.28783;0
20170503145853647_SVAKOV-R10_met.fits;1.40436;26507.8;4.90238;0.170667
20170503145929487_SVAKOV-R10_met.fits;1.61691;26509.3;4.68571;0.170667
20170503145848698_SVAKOV-R10_snap.fits;1.51464;26487.3;1.32594;0
20170503145948772_SVAKOV-R10_snap.fits;1.79901;26535.6;1.54872;0
20170503150050895_SVAKOV-R10_met.fits;1.56974;26507.8;3.99336;0.170667
20170503150206330_SVAKOV-R10_met.fits;1.5425;26534.2;6.19511;0.170667
