# file name; noise; peak f.; mag.; duration
20170503090021967_SVAKOV-R10_snap.fits;1.40132;26509.3;2.10329;0
20170503090122042_SVAKOV-R10_snap.fits;1.92146;26519.5;1.54817;0
20170503090252495_SVAKOV-R10_met.fits;1.78099;26504.9;4.95884;0.170667
20170503090222116_SVAKOV-R10_snap.fits;2.00127;26450.7;1.60841;0
20170503090330042_SVAKOV-R10_met.fits;1.76801;26493.2;6.50519;0.170667
20170503090322191_SVAKOV-R10_snap.fits;1.75486;26522.5;1.40706;0
20170503090429775_SVAKOV-R10_met.fits;1.86221;26504.9;3.74314;0.170667
20170503090459300_SVAKOV-R10_met.fits;1.69523;26521;5.96885;0.170667
20170503090422266_SVAKOV-R10_snap.fits;1.50604;26529.8;1.49989;0
20170503090522340_SVAKOV-R10_snap.fits;1.71673;26485.8;1.62887;0
20170503090621050_SVAKOV-R10_met.fits;1.36563;26477.1;3.31521;0.341333
20170503090652964_SVAKOV-R10_met.fits;1.74658;26494.6;4.29673;0.341333
20170503090705252_SVAKOV-R10_met.fits;1.56761;26499;4.06364;0.170667
20170503090622415_SVAKOV-R10_snap.fits;1.86587;26482.9;9.87342;0
20170503090717711_SVAKOV-R10_met.fits;1.86587;26482.9;15.2877;2.21867
20170503090733412_SVAKOV-R10_met.fits;1.68238;26523.9;5.91005;0.512
20170503090741434_SVAKOV-R10_met.fits;1.85368;26528.3;4.56134;0.341333
20170503090753210_SVAKOV-R10_met.fits;1.49478;26497.6;3.78254;0.170667
20170503090722490_SVAKOV-R10_snap.fits;1.60527;26463.9;1.39119;0
20170503090819663_SVAKOV-R10_met.fits;1.82215;26482.9;3.68598;0.170667
20170503090844410_SVAKOV-R10_met.fits;1.95107;26507.8;4.27747;0.341333
20170503090822564_SVAKOV-R10_snap.fits;2.1614;26456.5;1.70838;0
20170503090922639_SVAKOV-R10_snap.fits;1.63345;26537.1;1.45092;0
20170503091022714_SVAKOV-R10_snap.fits;1.8346;26453.6;2.4203;0
20170503091132175_SVAKOV-R10_met.fits;1.40962;26469.7;3.03098;0.170667
20170503091146340_SVAKOV-R10_met.fits;1.54023;26491.7;4.23955;0.170667
20170503091122788_SVAKOV-R10_snap.fits;1.88039;26499;1.87212;0
20170503091247439_SVAKOV-R10_met.fits;1.47915;26543;5.81472;0.853333
20170503091255460_SVAKOV-R10_met.fits;1.70592;26509.3;3.88006;0.682667
20170503091309284_SVAKOV-R10_met.fits;1.78009;26480;4.81863;0.170667
20170503091222863_SVAKOV-R10_snap.fits;1.77338;26475.6;1.08913;0
20170503091328058_SVAKOV-R10_met.fits;1.76268;26466.8;8.40751;0.512
20170503091335055_SVAKOV-R10_met.fits;1.99023;26477.1;13.3569;1.19467
20170503091352634_SVAKOV-R10_met.fits;1.69641;26503.4;4.4061;0.341333
20170503091359290_SVAKOV-R10_met.fits;1.72656;26499;5.19449;0.170667
20170503091411578_SVAKOV-R10_met.fits;1.8668;26500.5;15.4513;0.341333
20170503091322938_SVAKOV-R10_snap.fits;3.62259;26484.4;3.67478;0
20170503091417210_SVAKOV-R10_met.fits;1.81142;26494.6;15.9039;0.512
20170503091450490_SVAKOV-R10_met.fits;1.83284;26506.3;37.8553;0.512
20170503091501071_SVAKOV-R10_met.fits;2.10781;26504.9;4.49017;0.341333
20170503091423012_SVAKOV-R10_snap.fits;1.70471;26497.6;1.25423;0
20170503091534010_SVAKOV-R10_met.fits;1.93882;26516.6;5.0999;0.170667
20170503091523087_SVAKOV-R10_snap.fits;1.9025;26521;1.7032;0
20170503091643983_SVAKOV-R10_met.fits;1.4705;26521;3.2254;0.170667
20170503091623162_SVAKOV-R10_snap.fits;1.50731;26480;1.57592;0
20170503091723236_SVAKOV-R10_snap.fits;1.40306;26465.3;1.23272;0
20170503091833722_SVAKOV-R10_met.fits;2.03637;26509.3;4.18616;0.341333
20170503091839012_SVAKOV-R10_met.fits;2.01142;26540;4.93574;0.341333
20170503091823311_SVAKOV-R10_snap.fits;1.96289;26452.1;1.67053;0
20170503091921679_SVAKOV-R10_met.fits;1.49051;26506.3;9.65745;0.512
20170503091933114_SVAKOV-R10_met.fits;1.58153;26515.1;5.41063;0.170667
20170503091949156_SVAKOV-R10_met.fits;1.68583;26507.8;5.25471;0.170667
20170503091955471_SVAKOV-R10_met.fits;2.04711;26450.7;5.9002;0.170667
20170503091923386_SVAKOV-R10_snap.fits;1.99531;26496.1;1.36479;0
20170503092047354_SVAKOV-R10_met.fits;1.5996;26493.2;5.38933;0.170667
20170503092105956_SVAKOV-R10_met.fits;1.73697;26488.8;7.01374;0.341333
20170503092023460_SVAKOV-R10_snap.fits;1.65154;26535.6;1.35347;0
20170503092138383_SVAKOV-R10_met.fits;1.70896;26507.8;5.98976;0.341333
20170503092151695_SVAKOV-R10_met.fits;1.61364;26494.6;3.26324;0.170667
20170503092156132_SVAKOV-R10_met.fits;1.95085;26502;4.4634;0.170667
20170503092123535_SVAKOV-R10_snap.fits;2.01279;26502;1.43149;0
20170503092231802_SVAKOV-R10_met.fits;1.52773;26490.2;30.3058;0.512
20170503092223610_SVAKOV-R10_snap.fits;1.4781;26515.1;1.40528;0
20170503092333071_SVAKOV-R10_met.fits;1.91095;26475.6;13.3625;0.512
20170503092339556_SVAKOV-R10_met.fits;1.58253;26509.3;17.7389;0.512
20170503092345018_SVAKOV-R10_met.fits;1.79609;26496.1;5.33314;0.170667
20170503092411642_SVAKOV-R10_met.fits;1.97946;26541.5;6.43593;0.341333
20170503092323684_SVAKOV-R10_snap.fits;1.73739;26466.8;1.58699;0
20170503092417786_SVAKOV-R10_met.fits;2.09437;26507.8;7.19204;0.341333
20170503092422223_SVAKOV-R10_met.fits;2.15074;26510.7;4.67734;2.38933
20170503092449188_SVAKOV-R10_met.fits;1.86369;26449.2;11.029;6.144
20170503092423759_SVAKOV-R10_snap.fits;2.29377;26532.7;1.54186;0
20170503092528271_SVAKOV-R10_met.fits;1.55036;26507.8;7.88421;0.170667
20170503092532708_SVAKOV-R10_met.fits;1.5199;26496.1;3.3128;0.170667
20170503092612815_SVAKOV-R10_met.fits;4.10144;26463.9;8.40543;0.170667
20170503092523834_SVAKOV-R10_snap.fits;1.72626;26466.8;1.97909;0
20170503092632442_SVAKOV-R10_met.fits;1.82441;26487.3;30.7203;0.341333
20170503092658042_SVAKOV-R10_met.fits;1.65439;26504.9;10.9644;0.341333
20170503092623908_SVAKOV-R10_snap.fits;1.88775;26507.8;1.51364;0
20170503092752314_SVAKOV-R10_met.fits;1.74201;26484.4;6.95306;0.341333
20170503092723983_SVAKOV-R10_snap.fits;1.71961;26485.8;1.04995;0
20170503092821156_SVAKOV-R10_met.fits;1.65987;26482.9;3.77232;0.512
20170503092830202_SVAKOV-R10_met.fits;1.84495;26500.5;4.72703;0.170667
20170503092859215_SVAKOV-R10_met.fits;1.45251;26509.3;5.24989;0.341333
20170503092824058_SVAKOV-R10_snap.fits;1.51901;26488.8;1.55857;0
20170503092918500_SVAKOV-R10_met.fits;2.44026;26500.5;5.01696;0.341333
20170503092929935_SVAKOV-R10_met.fits;1.64631;26499;7.16236;0.341333
20170503092935738_SVAKOV-R10_met.fits;1.39447;26507.8;3.95183;0.170667
20170503092954511_SVAKOV-R10_met.fits;1.94506;26484.4;4.35942;0.170667
20170503092924132_SVAKOV-R10_snap.fits;1.78799;26526.9;1.33245;0
20170503093024207_SVAKOV-R10_snap.fits;1.26581;26485.8;1.72965;0
20170503093141178_SVAKOV-R10_met.fits;1.57073;26500.5;3.39382;0.170667
20170503093124282_SVAKOV-R10_snap.fits;1.62044;26545.9;1.42203;0
20170503093302756_SVAKOV-R10_met.fits;1.55906;26494.6;5.41031;0.170667
20170503093311290_SVAKOV-R10_met.fits;1.64177;26532.7;7.5279;0.170667
20170503093224356_SVAKOV-R10_snap.fits;1.43172;26478.5;1.3037;0
20170503093337231_SVAKOV-R10_met.fits;1.86313;26516.6;5.50769;0.170667
20170503093354810_SVAKOV-R10_met.fits;1.72187;26506.3;4.23109;2.048
20170503093324431_SVAKOV-R10_snap.fits;1.55135;26540;1.80761;0
20170503093424506_SVAKOV-R10_snap.fits;1.60578;26531.2;1.60636;0
20170503093539428_SVAKOV-R10_met.fits;1.58261;26494.6;3.25021;0.170667
20170503093615268_SVAKOV-R10_met.fits;1.6748;26493.2;5.59476;0.170667
20170503093524580_SVAKOV-R10_snap.fits;1.87362;26516.6;1.55461;0
20170503093638479_SVAKOV-R10_met.fits;1.67687;26510.7;6.49241;0.341333
20170503093659812_SVAKOV-R10_met.fits;1.3315;26488.8;4.64347;0.341333
20170503093624655_SVAKOV-R10_snap.fits;1.75331;26507.8;1.42999;0
20170503093724730_SVAKOV-R10_snap.fits;1.67327;26502;1.59172;0
20170503093821903_SVAKOV-R10_met.fits;1.54892;26472.7;15.6605;0.341333
20170503093833850_SVAKOV-R10_met.fits;1.68496;26487.3;3.69128;0.170667
20170503093917882_SVAKOV-R10_met.fits;1.50421;26510.7;4.77512;0.170667
20170503093824804_SVAKOV-R10_snap.fits;1.43026;26507.8;1.42993;0
20170503094002255_SVAKOV-R10_met.fits;1.4967;26522.5;3.14207;0.341333
20170503094014202_SVAKOV-R10_met.fits;1.42397;26485.8;8.22707;0.341333
20170503093924879_SVAKOV-R10_snap.fits;1.88187;26544.4;1.34299;0
20170503094043898_SVAKOV-R10_met.fits;1.78115;26503.4;6.69405;0.341333
20170503094049359_SVAKOV-R10_met.fits;1.67762;26512.2;4.45961;0.170667
20170503094101988_SVAKOV-R10_met.fits;1.78498;26482.9;3.76251;0.170667
20170503094024954_SVAKOV-R10_snap.fits;1.67469;26499;1.81292;0
20170503094211962_SVAKOV-R10_met.fits;1.49394;26528.3;3.25072;0.170667
20170503094125028_SVAKOV-R10_snap.fits;1.71378;26471.2;1.31369;0
20170503094225786_SVAKOV-R10_met.fits;1.49981;26519.5;3.01985;0.341333
20170503094254287_SVAKOV-R10_met.fits;1.64483;26500.5;6.84137;1.19467
20170503094306234_SVAKOV-R10_met.fits;1.68531;26504.9;6.4231;0.341333
20170503094225103_SVAKOV-R10_snap.fits;1.9916;26484.4;1.56005;0
20170503094357946_SVAKOV-R10_met.fits;1.53787;26488.8;6.50592;0.170667
20170503094325178_SVAKOV-R10_snap.fits;1.49834;26547.4;1.85181;0
20170503094425252_SVAKOV-R10_snap.fits;2.16566;26458;1.55565;0
20170503094526351_SVAKOV-R10_met.fits;1.62623;26507.8;5.29471;0.341333
20170503094554340_SVAKOV-R10_met.fits;1.7187;26510.7;5.54402;0.341333
20170503094525327_SVAKOV-R10_snap.fits;1.66761;26519.5;1.03757;0
20170503094631546_SVAKOV-R10_met.fits;1.63915;26509.3;3.68425;0.512
20170503094639055_SVAKOV-R10_met.fits;1.8305;26509.3;5.60679;0.341333
20170503094713359_SVAKOV-R10_met.fits;1.68855;26450.7;3.44199;0.170667
20170503094625402_SVAKOV-R10_snap.fits;1.63351;26456.5;1.6374;0
20170503094747322_SVAKOV-R10_met.fits;1.85825;26504.9;5.0461;0.170667
20170503094750906_SVAKOV-R10_met.fits;1.84692;26491.7;6.78285;0.170667
20170503094725476_SVAKOV-R10_snap.fits;2.09418;26506.3;1.52258;0
20170503094831354_SVAKOV-R10_met.fits;1.51853;26509.3;4.22433;0.170667
20170503094858148_SVAKOV-R10_met.fits;1.38548;26526.9;3.70926;0.170667
20170503094825551_SVAKOV-R10_snap.fits;1.77416;26499;1.60664;0
20170503094930404_SVAKOV-R10_met.fits;1.92134;26494.6;4.0539;0.170667
20170503094947471_SVAKOV-R10_met.fits;1.74459;26516.6;4.1108;0.512
20170503094925626_SVAKOV-R10_snap.fits;1.59283;26496.1;1.63006;0
20170503095028772_SVAKOV-R10_met.fits;1.81117;26509.3;4.87643;0.341333
20170503095025700_SVAKOV-R10_snap.fits;1.88166;26525.4;1.97429;0
20170503095200762_SVAKOV-R10_met.fits;1.98994;26518.1;4.84006;0.170667
20170503095125775_SVAKOV-R10_snap.fits;1.75562;26545.9;1.20789;0
20170503095230628_SVAKOV-R10_met.fits;1.78696;26491.7;4.68882;0.170667
20170503095247695_SVAKOV-R10_met.fits;1.52077;26493.2;3.47893;0.170667
20170503095250426_SVAKOV-R10_met.fits;1.60017;26480;13.4393;0.512
20170503095225850_SVAKOV-R10_snap.fits;1.38318;26528.3;1.2677;0
20170503095320292_SVAKOV-R10_met.fits;1.34224;26491.7;3.05564;0.170667
20170503095354426_SVAKOV-R10_met.fits;1.70583;26534.2;3.43686;2.56
20170503095325924_SVAKOV-R10_snap.fits;1.55278;26504.9;5.91288;0
20170503095421220_SVAKOV-R10_met.fits;1.55278;26540;4.43943;0.341333
20170503095439652_SVAKOV-R10_met.fits;1.5739;26528.3;3.6966;4.608
20170503095425999_SVAKOV-R10_snap.fits;1.65976;26494.6;1.64264;0
20170503095526074_SVAKOV-R10_snap.fits;1.56875;26513.7;1.52925;0
20170503095635194_SVAKOV-R10_met.fits;1.48382;26484.4;3.12956;0.170667
20170503095654991_SVAKOV-R10_met.fits;1.34639;26475.6;2.77809;0.341333
20170503095626148_SVAKOV-R10_snap.fits;1.38961;26477.1;1.59634;0
20170503095728954_SVAKOV-R10_met.fits;1.23872;26503.4;2.83139;0.170667
20170503095726223_SVAKOV-R10_snap.fits;1.55764;26523.9;1.55124;0
20170503095827492_SVAKOV-R10_met.fits;1.42768;26509.3;3.10658;0.170667
20170503095907599_SVAKOV-R10_met.fits;1.31809;26488.8;4.38742;0.341333
20170503095826298_SVAKOV-R10_snap.fits;1.55247;26482.9;1.45754;0
20170503095934052_SVAKOV-R10_met.fits;1.51125;26503.4;3.6815;0.341333
20170503095926372_SVAKOV-R10_snap.fits;1.75271;26465.3;1.37905;0
20170503100023375_SVAKOV-R10_met.fits;1.64141;26515.1;6.8127;0.341333
20170503100050170_SVAKOV-R10_met.fits;1.48923;26472.7;3.23337;0.341333
20170503100121914_SVAKOV-R10_met.fits;1.44123;26513.7;39.4666;0.682667
20170503100158095_SVAKOV-R10_met.fits;1.61087;26485.8;21.3101;0.512
