#timestamp,LO_Frequency 
1482678015.1,286046996.7
1482678016.0,286046996.7
1482678035.9,286047003.5
1482678055.8,286047002.4
1482678075.7,286047005.6
1482678095.7,286046998.5
1482678115.6,286047002.5
1482678135.5,286046998.4
1482678155.4,286047001.1
1482678175.4,286046997.1
1482678195.3,286046996.9
1482678215.2,286046998.1
1482678235.2,286047002.1
1482678255.1,286047000.3
1482678256.0,286047000.3
1482678275.0,286047002.1
1482678275.9,286047002.1
1482678295.9,286047001.7
1482678315.8,286046997.2
1482678335.7,286046998.9
1482678355.6,286046997.2
1482678375.6,286046999.1
1482678395.5,286047002.8
1482678415.4,286046999.9
1482678435.3,286047000.7
1482678455.3,286046999.6
1482678475.2,286046998.9
1482678495.1,286046998.4
1482678515.0,286047004.0
1482678515.9,286047004.0
1482678535.9,286046994.5
1482678555.8,286046997.8
1482678575.7,286047000.6
1482678595.6,286046999.0
1482678615.6,286047001.2
1482678635.5,286046996.7
1482678655.4,286046999.7
1482678675.3,286047003.3
1482678695.3,286047004.1
1482678715.2,286046995.9
1482678735.1,286046997.8
1482678755.0,286046997.2
1482678756.0,286046997.2
1482678775.9,286047000.6
1482678795.8,286047000.3
1482678815.7,286046999.2
1482678835.7,286046999.3
1482678855.6,286047001.1
1482678875.5,286047002.8
1482678895.4,286046999.9
1482678915.4,286047000.7
1482678935.3,286046999.1
1482678955.2,286046998.7
1482678975.1,286046998.8
1482678995.1,286047001.1
1482678996.0,286047001.1
1482679015.9,286046997.6
1482679035.8,286046999.8
1482679055.8,286047003.6
1482679075.7,286047000.1
1482679095.6,286047006.9
1482679115.5,286047000.8
1482679135.5,286046996.3
1482679155.4,286046990.1
1482679175.3,286046998.3
1482679195.2,286047000.8
1482679215.2,286046997.8
1482679235.1,286046999.9
1482679236.0,286046999.9
1482679255.0,286047002.6
1482679255.9,286047002.6
1482679275.9,286046993.7
1482679295.8,286046998.1
1482679315.7,286047000.8
1482679335.6,286047000.8
1482679355.6,286046996.7
1482679375.5,286046999.2
1482679395.4,286046998.8
1482679415.3,286047001.9
1482679435.3,286046999.7
1482679455.2,286046999.6
1482679475.1,286046995.7
1482679495.0,286046998.4
1482679496.0,286046998.4
1482679515.9,286047001.4
1482679535.8,286047005.4
1482679555.7,286046997.1
1482679575.7,286046999.9
1482679595.6,286047002.4
1482679615.5,286046999.3
1482679635.4,286047000.1
1482679655.4,286047004.0
1482679675.3,286046998.0
1482679695.2,286046994.9
1482679715.1,286046999.9
1482679735.1,286047000.8
1482679736.0,286047000.8
1482679755.9,286046997.2
1482679775.8,286046996.9
1482679795.8,286047000.4
1482679815.7,286046998.5
1482679835.6,286047007.2
1482679855.5,286046998.4
1482679875.5,286047002.0
1482679895.4,286047002.8
1482679915.3,286046997.3
1482679935.2,286047001.2
1482679955.2,286046999.4
1482679975.1,286047002.8
1482679995.0,286046995.6
1482679995.9,286046995.6
1482680015.9,286047000.2
1482680035.8,286047001.1
1482680055.7,286046999.5
1482680075.6,286046999.0
1482680095.6,286046999.0
1482680115.5,286047001.2
1482680135.4,286046996.7
1482680155.3,286047000.8
1482680175.3,286046994.9
1482680195.2,286047002.1
1482680215.1,286047000.8
1482680235.0,286046998.5
1482680235.9,286046998.5
1482680255.9,286047003.5
1482680275.8,286046999.8
1482680295.7,286046999.1
1482680315.6,286046998.7
1482680335.6,286046999.8
1482680355.5,286047004.0
1482680375.4,286046997.8
1482680395.3,286046998.9
1482680415.3,286046998.3
1482680435.2,286046999.9
1482680455.1,286047002.6
1482680475.0,286046999.8
1482680476.0,286046999.8
1482680495.9,286047000.1
1482680515.8,286047000.2
1482680535.7,286046998.7
1482680555.7,286047000.4
1482680575.6,286047000.6
1482680595.5,286046996.6
1482680615.4,286046999.8
1482680635.4,286047000.5
1482680655.3,286047002.8
1482680675.2,286046998.9
1482680695.1,286047001.2
1482680715.1,286046998.1
1482680716.0,286046998.1
1482680735.9,286047005.5
1482680755.8,286047000.9
1482680775.8,286047002.8
1482680795.7,286047001.2
1482680815.6,286046999.4
1482680835.5,286046998.1
1482680855.5,286047000.4
1482680875.4,286047001.9
1482680895.3,286047002.6
1482680915.2,286047002.5
1482680935.2,286046998.2
1482680955.1,286047002.7
1482680956.0,286047002.7
1482680975.0,286046998.3
1482680975.9,286046998.3
1482680995.9,286047001.3
1482681015.8,286047000.3
1482681035.7,286047000.9
1482681055.6,286047000.7
1482681075.6,286046998.6
1482681095.5,286047000.4
1482681115.4,286046998.4
1482681135.3,286047004.1
1482681155.3,286047002.3
1482681175.2,286046999.1
1482681195.1,286047001.0
1482681215.0,286046996.9
1482681216.0,286046996.9
1482681235.9,286047001.3
1482681255.8,286047000.5
1482681275.7,286047002.2
1482681295.7,286047001.1
1482681315.6,286046999.0
1482681335.5,286047004.2
1482681355.4,286046998.3
1482681375.4,286047003.3
1482681395.3,286047003.7
1482681415.2,286047000.2
1482681435.2,286047002.8
1482681455.1,286047001.0
1482681456.0,286047001.0
1482681475.0,286046997.1
1482681475.9,286046997.1
1482681495.9,286047006.5
1482681515.8,286047003.7
1482681535.7,286046995.0
1482681555.6,286046997.4
1482681575.6,286047000.6
1482681595.5,286047004.4
