#timestamp,LO_Frequency 
1482638415.3,286046993.9
1482638435.3,286046998.4
1482638455.2,286046997.6
1482638475.1,286047008.6
1482638495.0,286047012.8
1482638495.9,286047012.8
1482638515.9,286046985.3
1482638535.8,286047009.3
1482638555.7,286047001.2
1482638575.6,286047001.7
1482638595.6,286046997.9
1482638615.5,286046989.6
1482638635.4,286046990.1
1482638655.3,286047009.2
1482638675.3,286046994.3
1482638695.2,286047000.4
1482638715.1,286047016.5
1482638735.0,286046992.5
1482638736.0,286046992.5
1482638755.9,286047000.5
1482638775.8,286046996.5
1482638795.7,286046998.1
1482638815.7,286047010.6
1482638835.6,286046998.6
1482638855.5,286047003.0
1482638875.4,286047001.9
1482638895.4,286047001.9
1482638915.3,286047001.5
1482638935.2,286047012.5
1482638955.1,286047010.3
1482638975.1,286046990.2
1482638976.0,286046990.2
1482638995.9,286047010.3
1482639015.8,286047002.3
1482639035.8,286046997.6
1482639055.7,286046992.3
1482639075.6,286046991.8
1482639095.5,286046993.8
1482639115.5,286046994.2
1482639135.4,286046997.1
1482639155.3,286047002.0
1482639175.2,286047001.5
1482639195.2,286047012.1
1482639215.1,286047007.2
1482639235.0,286046996.1
1482639235.9,286046996.1
1482639255.9,286047000.0
1482639275.8,286046997.1
1482639295.7,286046999.8
1482639315.6,286047004.6
1482639335.6,286046998.6
1482639355.5,286047005.4
1482639375.4,286046998.8
1482639395.3,286046992.0
1482639415.3,286047002.5
1482639435.2,286046997.3
1482639455.1,286046999.2
1482639475.0,286047005.7
1482639476.0,286047005.7
1482639495.9,286046985.4
1482639515.8,286047000.4
1482639535.7,286047001.5
1482639555.7,286046998.6
1482639575.6,286047012.2
1482639595.5,286047002.7
1482639615.4,286047002.5
1482639635.4,286046996.0
1482639655.3,286046996.0
1482639675.2,286046999.5
1482639695.1,286046994.4
1482639715.1,286046997.0
1482639716.0,286046997.0
1482639735.9,286047002.9
1482639755.8,286047001.5
1482639775.8,286047004.2
1482639795.7,286047011.6
1482639815.6,286046998.3
1482639835.5,286047002.0
1482639855.5,286047014.7
1482639875.4,286047000.7
1482639895.3,286046997.3
1482639915.2,286046992.8
1482639935.2,286046990.9
1482639955.1,286047001.7
1482639956.0,286047001.7
1482639975.0,286046995.7
1482639975.9,286046995.7
1482639995.9,286046998.8
1482640015.8,286046997.6
1482640035.7,286047002.4
1482640055.6,286046997.1
1482640075.6,286047005.7
1482640095.5,286046997.2
1482640115.4,286046996.6
1482640135.3,286047002.5
1482640155.3,286046997.8
1482640175.2,286047007.6
1482640195.1,286046993.7
1482640215.0,286047001.4
1482640215.9,286047001.4
1482640235.9,286047005.6
1482640255.8,286047000.5
1482640275.7,286047000.7
1482640295.6,286046996.1
1482640315.6,286047000.1
1482640335.5,286046999.4
1482640355.4,286047003.6
1482640375.3,286047008.0
1482640395.3,286047003.4
1482640415.2,286047009.0
1482640435.1,286046995.1
1482640455.0,286047011.1
1482640456.0,286047011.1
1482640475.9,286046981.2
1482640495.8,286046996.9
1482640515.7,286047000.5
1482640535.7,286047003.1
1482640555.6,286046995.8
1482640575.5,286046990.4
1482640595.4,286047001.1
1482640615.4,286046992.2
1482640635.3,286047000.9
1482640655.2,286047001.5
1482640675.1,286047001.0
1482640695.1,286046996.8
1482640696.0,286046996.8
1482640715.9,286047002.6
1482640735.8,286046999.1
1482640755.8,286046995.3
1482640775.7,286046999.3
1482640795.6,286047002.7
1482640815.5,286046999.9
1482640835.5,286046998.6
1482640855.4,286047000.5
1482640875.3,286046998.6
1482640895.2,286046999.7
1482640915.2,286047005.1
1482640935.1,286047000.8
1482640936.0,286047000.8
1482640955.0,286046993.6
1482640955.9,286046993.6
1482640975.9,286047003.7
1482640995.8,286046996.2
1482641015.7,286047000.0
1482641035.6,286047001.5
1482641055.6,286046999.6
1482641075.5,286046993.8
1482641095.4,286047000.3
1482641115.3,286047007.8
1482641135.3,286047014.4
1482641155.2,286047000.7
1482641175.1,286046993.7
1482641195.0,286046999.5
1482641196.0,286046999.5
1482641215.9,286047002.6
1482641235.8,286046997.8
1482641255.7,286047004.3
1482641275.7,286046998.5
1482641295.6,286047001.0
1482641315.5,286046994.6
1482641335.4,286047007.2
1482641355.4,286047005.6
1482641375.3,286047001.4
1482641395.2,286047004.6
1482641415.1,286046993.8
1482641435.1,286046992.1
1482641436.0,286046992.1
1482641455.9,286047004.2
1482641475.8,286046995.4
1482641495.8,286047004.2
1482641515.7,286046999.6
1482641535.6,286046999.4
1482641555.5,286047003.9
1482641575.5,286046999.5
1482641595.4,286046998.8
1482641615.3,286047002.8
1482641635.2,286046997.8
1482641655.2,286047013.3
1482641675.1,286046998.1
1482641695.0,286046999.7
1482641695.9,286046999.7
1482641715.9,286047010.8
1482641735.8,286046996.5
1482641755.7,286047005.8
1482641775.6,286046999.8
1482641795.6,286046997.7
1482641815.5,286046995.5
1482641835.4,286046991.5
1482641855.3,286046991.2
1482641875.3,286046992.8
1482641895.2,286046994.9
1482641915.1,286047000.4
1482641935.0,286047000.1
1482641936.0,286047000.1
1482641955.9,286047002.3
1482641975.8,286047006.9
1482641995.7,286047011.5
