#timestamp,LO_Frequency 
1482642015.7,286047001.4
1482642035.6,286047011.2
1482642055.5,286047003.8
1482642075.4,286046994.5
1482642095.4,286046995.4
1482642115.3,286047003.9
1482642135.2,286047002.6
1482642155.1,286046996.6
1482642175.1,286046999.3
1482642176.0,286046999.3
1482642195.9,286046994.1
1482642215.8,286047004.1
1482642235.8,286046994.5
1482642255.7,286047001.7
1482642275.6,286046999.6
1482642295.5,286047010.9
1482642315.9,286046999.0
1482642335.8,286047009.9
1482642355.7,286046995.7
1482642375.6,286046998.7
1482642395.6,286047004.2
1482642415.5,286047010.0
1482642435.4,286047002.0
1482642455.4,286046990.3
1482642475.3,286046998.6
1482642495.2,286047003.3
1482642515.2,286046996.9
1482642535.1,286046997.0
1482642536.0,286046997.0
1482642555.0,286047006.9
1482642555.9,286047006.9
1482642575.9,286046988.1
1482642595.8,286047002.3
1482642615.7,286046996.5
1482642635.6,286046999.2
1482642655.6,286046997.4
1482642675.5,286046997.3
1482642695.4,286046998.3
1482642715.3,286046995.8
1482642735.3,286046996.6
1482642755.2,286046996.6
1482642775.1,286046998.8
1482642795.0,286046999.8
1482642796.0,286046999.8
1482642815.9,286046995.2
1482642835.8,286046999.3
1482642855.7,286047003.0
1482642875.7,286047003.5
1482642895.6,286046993.5
1482642915.5,286047005.6
1482642935.4,286047000.7
1482642955.4,286047001.1
1482642975.3,286046996.8
1482642995.2,286046997.1
1482643015.1,286046997.3
1482643035.1,286046993.4
1482643036.0,286046993.4
1482643055.9,286047008.9
1482643075.8,286046996.9
1482643095.8,286046994.9
1482643115.7,286046999.5
1482643135.6,286047001.0
1482643155.5,286047003.3
1482643175.5,286047003.2
1482643195.4,286046999.6
1482643215.3,286047013.0
1482643235.2,286047009.6
1482643255.2,286046998.9
1482643275.1,286046995.3
1482643276.0,286046995.3
1482643295.0,286047001.5
1482643295.9,286047001.5
1482643315.9,286046998.0
1482643335.8,286047000.7
1482643355.7,286046998.2
1482643375.6,286046998.1
1482643395.6,286047001.8
1482643415.5,286047003.8
1482643435.4,286046998.7
1482643455.3,286047005.6
1482643475.3,286047002.4
1482643495.2,286046993.3
1482643515.1,286046999.7
1482643535.1,286046998.6
1482643536.0,286046998.6
1482643555.9,286046996.5
1482643575.8,286047002.7
1482643595.7,286046997.5
1482643615.7,286047004.4
1482643635.6,286046997.1
1482643655.5,286047000.7
1482643675.5,286046999.5
1482643695.4,286047001.4
1482643715.3,286047000.9
1482643735.2,286046996.9
1482643755.2,286047002.0
1482643775.1,286047000.5
1482643776.0,286047000.5
1482643795.0,286047000.9
1482643795.9,286047000.9
1482643815.9,286046995.7
1482643835.8,286047001.1
1482643855.7,286046997.6
1482643875.6,286046998.4
1482643895.6,286047000.1
1482643915.5,286047001.0
1482643935.4,286046998.1
1482643955.3,286047000.4
1482643975.3,286046996.1
1482643995.2,286047002.2
1482644015.1,286046998.6
1482644035.0,286046997.2
1482644035.9,286046997.2
1482644055.9,286047002.6
1482644075.8,286046993.7
1482644095.7,286047001.7
1482644115.6,286047004.0
1482644135.6,286047005.1
1482644155.5,286047010.1
1482644175.4,286046992.4
1482644195.3,286046997.6
1482644215.3,286046999.3
1482644235.2,286046998.4
1482644255.1,286047002.1
1482644275.1,286047001.7
1482644276.0,286047001.7
1482644295.9,286046996.8
1482644315.8,286046997.8
1482644335.7,286046995.2
1482644355.7,286046997.1
1482644375.6,286047002.0
1482644395.5,286046999.0
1482644415.5,286046999.4
1482644435.4,286046997.3
1482644455.3,286047002.5
1482644475.2,286047001.4
1482644495.2,286047001.0
1482644515.1,286046993.3
1482644516.0,286046993.3
1482644535.0,286047009.9
1482644535.9,286047009.9
1482644555.9,286046990.9
1482644575.8,286047001.1
1482644595.7,286046997.9
1482644615.6,286046999.3
1482644635.6,286046996.6
1482644655.5,286046993.4
1482644675.4,286046998.0
1482644695.3,286046997.2
1482644715.3,286047007.7
1482644735.2,286046999.7
1482644755.1,286047004.5
1482644775.0,286047005.4
1482644775.9,286047005.4
1482644795.9,286046993.8
1482644815.8,286047001.1
1482644835.7,286046999.4
1482644855.6,286047000.7
1482644875.6,286046998.2
1482644895.5,286046998.4
1482644915.4,286047001.0
1482644935.4,286047005.4
1482644955.3,286046998.6
1482644975.2,286047000.7
1482644995.1,286047003.2
1482645015.1,286047005.4
1482645016.0,286047005.4
1482645035.9,286046987.4
1482645055.8,286047000.2
1482645075.7,286047001.0
1482645095.7,286047001.2
1482645115.6,286046999.3
1482645135.5,286046997.3
1482645155.5,286046997.0
1482645175.4,286046999.5
1482645195.3,286046997.3
1482645215.2,286047001.3
1482645235.2,286047002.5
1482645255.1,286046999.3
1482645256.0,286046999.3
1482645275.0,286046999.3
1482645275.9,286046999.3
1482645295.9,286047004.2
1482645315.8,286047000.2
1482645335.7,286047000.3
1482645355.6,286047007.4
1482645375.6,286046997.0
1482645395.5,286046998.3
1482645415.4,286047001.5
1482645435.3,286047000.4
1482645455.3,286046998.2
1482645475.2,286047004.1
1482645495.1,286046998.9
1482645515.0,286046997.4
1482645515.9,286046997.4
1482645535.9,286046996.7
1482645555.8,286047001.0
1482645575.7,286047003.1
1482645595.6,286046996.7
