# file name; noise; peak f.; mag.; duration
20161225175553992_ZVPP-R4_snap.fits;1.01593;26525.4;1.01272;0
20161225175653066_ZVPP-R4_snap.fits;1.13091;26460.9;1.07318;0
20161225175753141_ZVPP-R4_snap.fits;1.11738;26477.1;0.918914;0
20161225175853216_ZVPP-R4_snap.fits;1.05289;26477.1;0.995121;0
20161225175953290_ZVPP-R4_snap.fits;1.03398;26480;1.09996;0
20161225180053365_ZVPP-R4_snap.fits;0.985792;26460.9;0.940957;0
20161225180153440_ZVPP-R4_snap.fits;1.06055;26545.9;0.99747;0
20161225180253514_ZVPP-R4_snap.fits;1.14844;26460.9;1.11691;0
20161225180354589_ZVPP-R4_snap.fits;0.972343;26466.1;1.07561;0
20161225180454664_ZVPP-R4_snap.fits;1.32189;26517.3;1.00723;0
20161225180554738_ZVPP-R4_snap.fits;1.0537;26469.7;1.11923;0
20161225180654813_ZVPP-R4_snap.fits;1.11282;26497.6;0.914476;0
20161225180754888_ZVPP-R4_snap.fits;1.11482;26507.1;0.919192;0
20161225180854962_ZVPP-R4_snap.fits;1.08014;26458.7;0.905909;0
20161225180954037_ZVPP-R4_snap.fits;1.10216;26503.4;0.825636;0
20161225181054112_ZVPP-R4_snap.fits;1.16856;26460.2;1.07146;0
20161225181154186_ZVPP-R4_snap.fits;1.2207;26459.5;1.0768;0
20161225181254261_ZVPP-R4_snap.fits;1.2348;26462.4;1.0085;0
20161225181354336_ZVPP-R4_snap.fits;1.19089;26530.5;1.03536;0
20161225181454410_ZVPP-R4_snap.fits;1.06847;26461.7;0.921952;0
20161225181554485_ZVPP-R4_snap.fits;1.1546;26463.1;0.995197;0
20161225181654560_ZVPP-R4_snap.fits;1.16468;26465.3;1.07663;0
20161225181755634_ZVPP-R4_snap.fits;1.02621;26466.8;1.00829;0
20161225181855709_ZVPP-R4_snap.fits;1.14615;26466.1;0.847283;0
20161225181955784_ZVPP-R4_snap.fits;1.08257;26466.1;1.00668;0
20161225182055858_ZVPP-R4_snap.fits;1.11001;26487.3;0.907312;0
20161225182155933_ZVPP-R4_snap.fits;1.22579;26518.1;0.955956;0
20161225182255008_ZVPP-R4_snap.fits;1.16432;26468.3;0.929393;0
20161225182355082_ZVPP-R4_snap.fits;1.07705;26467.5;1.08241;0
20161225182455157_ZVPP-R4_snap.fits;1.14203;26465.3;1.12279;0
20161225182555232_ZVPP-R4_snap.fits;1.13595;26477.8;1.04243;0
20161225182655306_ZVPP-R4_snap.fits;0.985057;26503.4;1.04749;0
20161225182755381_ZVPP-R4_snap.fits;1.11829;26463.1;0.770734;0
20161225182855456_ZVPP-R4_snap.fits;1.09579;26518.8;1.00593;0
20161225182955530_ZVPP-R4_snap.fits;1.22387;26481.4;0.965142;0
20161225183055605_ZVPP-R4_snap.fits;1.17775;26523.9;1.01735;0
20161225183155680_ZVPP-R4_snap.fits;1.02922;26473.4;1.11772;0
20161225183256754_ZVPP-R4_snap.fits;1.1587;26465.3;0.824581;0
20161225183356829_ZVPP-R4_snap.fits;1.26856;26471.9;1.1409;0
20161225183456904_ZVPP-R4_snap.fits;1.11446;26471.9;1.05507;0
20161225183556978_ZVPP-R4_snap.fits;1.12285;26548.8;0.983837;0
20161225183656053_ZVPP-R4_snap.fits;1.1666;26474.1;0.932517;0
20161225183756128_ZVPP-R4_snap.fits;1.14991;26475.6;1.03155;0
20161225183856202_ZVPP-R4_snap.fits;1.23646;26519.5;1.12185;0
20161225183956277_ZVPP-R4_snap.fits;1.1138;26465.3;0.982475;0
20161225184056352_ZVPP-R4_snap.fits;0.972344;26534.9;1.1605;0
20161225184156426_ZVPP-R4_snap.fits;1.09248;26462.4;1.12811;0
20161225184256501_ZVPP-R4_snap.fits;1.15886;26491;1.07493;0
20161225184356576_ZVPP-R4_snap.fits;1.07701;26471.9;0.812245;0
20161225184456650_ZVPP-R4_snap.fits;1.15467;26545.2;1.10318;0
20161225184556725_ZVPP-R4_snap.fits;1.18397;26463.1;0.899555;0
20161225184657800_ZVPP-R4_snap.fits;1.14579;26474.9;1.04786;0
20161225184757874_ZVPP-R4_snap.fits;1.19416;26476.3;1.01827;0
20161225184857949_ZVPP-R4_snap.fits;1.06269;26526.9;0.810381;0
20161225184957024_ZVPP-R4_snap.fits;1.17974;26456.5;1.19225;0
20161225185057098_ZVPP-R4_snap.fits;1.17223;26471.9;0.989974;0
20161225185157173_ZVPP-R4_snap.fits;1.02772;26466.8;1.09677;0
20161225185257248_ZVPP-R4_snap.fits;1.02646;26546.6;0.800891;0
20161225185357322_ZVPP-R4_snap.fits;1.29792;26499.8;0.987205;0
20161225185457397_ZVPP-R4_snap.fits;1.13697;26467.5;0.983577;0
