#timestamp,LO_Frequency 
1482631215.6,286046999.8
1482631235.5,286047004.3
1482631255.4,286047002.0
1482631275.4,286047001.1
1482631295.3,286046999.7
1482631315.2,286047000.1
1482631335.1,286047003.2
1482631355.1,286047001.1
1482631356.0,286047001.1
1482631375.9,286046995.9
1482631395.8,286046998.7
1482631415.8,286047002.4
1482631435.7,286046998.1
1482631455.6,286047005.9
1482631475.5,286047002.0
1482631495.5,286046995.5
1482631515.4,286047000.3
1482631535.3,286047000.6
1482631555.2,286047000.6
1482631575.2,286047001.1
1482631595.1,286046999.5
1482631615.0,286046997.0
1482631615.9,286046997.0
1482631635.9,286047003.3
1482631655.8,286047005.7
1482631675.7,286047002.6
1482631695.6,286046998.9
1482631715.6,286046998.5
1482631735.5,286047007.3
1482631755.4,286046999.1
1482631775.3,286046998.4
1482631795.3,286047002.3
1482631815.2,286046999.9
1482631835.1,286046997.4
1482631855.0,286046998.4
1482631855.9,286046998.4
1482631875.9,286047005.3
1482631895.8,286046998.6
1482631915.7,286047004.3
1482631935.6,286046998.1
1482631955.6,286046995.1
1482631975.5,286046999.9
1482631995.4,286047001.2
1482632015.3,286046998.9
1482632035.3,286047003.5
1482632055.2,286047001.6
1482632075.1,286047001.3
1482632095.0,286046999.3
1482632096.0,286046999.3
1482632115.9,286047003.5
1482632135.8,286046998.2
1482632155.7,286047000.5
1482632175.7,286046999.6
1482632195.6,286046995.4
1482632215.5,286047004.4
1482632235.4,286046999.8
1482632255.4,286047001.5
1482632275.3,286047001.9
1482632295.2,286046999.6
1482632315.1,286046996.9
1482632335.1,286046998.1
1482632336.0,286046998.1
1482632355.9,286047005.0
1482632375.8,286047006.9
1482632395.7,286047000.8
1482632415.7,286047001.7
1482632435.6,286046996.8
1482632455.5,286046998.2
1482632475.5,286047003.0
1482632495.4,286047002.6
1482632515.3,286046998.0
1482632535.2,286047001.7
1482632555.2,286047001.1
1482632575.1,286046998.7
1482632576.0,286046998.7
1482632595.0,286047005.9
1482632595.9,286047005.9
1482632615.9,286046991.4
1482632635.8,286047005.9
1482632655.7,286046999.2
1482632675.6,286046998.6
1482632695.6,286047000.5
1482632715.5,286046998.2
1482632735.4,286047010.1
1482632755.3,286046998.6
1482632775.3,286047003.6
1482632795.2,286046997.0
1482632815.1,286046999.7
1482632835.0,286047001.7
1482632835.9,286047001.7
1482632855.9,286047003.1
1482632875.8,286047002.2
1482632895.7,286047000.2
1482632915.7,286047010.1
1482632935.6,286046998.0
1482632955.5,286046994.2
1482632975.4,286047000.6
1482632995.4,286047001.0
1482633015.3,286046997.6
1482633035.2,286046998.8
1482633055.1,286046995.0
1482633075.1,286047003.8
1482633076.0,286047003.8
1482633095.9,286047001.1
1482633115.8,286046998.1
1482633135.7,286047004.0
1482633155.7,286046998.7
1482633175.6,286046995.5
1482633195.5,286047003.9
1482633215.4,286047000.6
1482633235.4,286046999.3
1482633255.3,286047001.2
1482633275.2,286046997.9
1482633295.2,286047001.0
1482633315.1,286047000.6
1482633316.0,286047000.6
1482633335.0,286047001.1
1482633335.9,286047001.1
1482633355.9,286046999.4
1482633375.8,286046998.6
1482633395.7,286047000.5
1482633415.6,286047003.6
1482633435.6,286047000.8
1482633455.5,286047000.5
1482633475.4,286047001.7
1482633495.3,286047005.8
1482633515.3,286046998.2
1482633535.2,286047008.8
1482633555.1,286047010.3
1482633575.0,286046999.4
1482633575.9,286046999.4
1482633595.9,286046991.9
1482633615.8,286047005.0
1482633635.7,286047005.9
1482633655.6,286046995.1
1482633675.6,286047001.3
1482633695.5,286047000.9
1482633715.4,286046998.5
1482633735.3,286047007.0
1482633755.3,286047001.4
1482633775.2,286047003.5
1482633795.1,286046999.6
1482633815.0,286046997.7
1482633816.0,286046997.7
1482633835.9,286046994.1
1482633855.8,286047000.4
1482633875.7,286046993.7
1482633895.7,286047002.4
1482633915.6,286047008.5
1482633935.5,286047002.2
1482633955.4,286047002.1
1482633975.4,286047005.2
1482633995.3,286046996.3
1482634015.2,286046997.9
1482634035.1,286046998.6
1482634055.1,286047003.0
1482634056.0,286047003.0
1482634075.9,286047000.9
1482634095.8,286047000.0
1482634115.8,286046997.9
1482634135.7,286046994.2
1482634155.6,286046999.7
1482634175.5,286047009.8
1482634195.5,286046998.7
1482634215.4,286047007.0
1482634235.3,286046997.4
1482634255.2,286046995.4
1482634275.2,286046998.6
1482634295.1,286047012.5
1482634315.0,286047003.7
1482634315.9,286047003.7
1482634335.9,286046990.3
1482634355.8,286046997.9
1482634375.7,286046998.7
1482634395.6,286046999.1
1482634415.6,286046997.2
1482634435.5,286047000.9
1482634455.4,286047001.0
1482634475.3,286047001.2
1482634495.3,286046995.3
1482634515.2,286046997.4
1482634535.1,286047000.4
1482634555.0,286047001.9
1482634556.0,286047001.9
1482634575.9,286046999.6
1482634595.8,286047003.2
1482634615.7,286047007.1
1482634635.7,286046998.6
1482634655.6,286046999.0
1482634675.5,286046997.3
1482634695.4,286047006.8
1482634715.4,286047001.7
1482634735.3,286047006.4
1482634755.2,286046994.3
1482634775.1,286046992.7
1482634795.1,286046994.7
1482634796.0,286046994.7
