# file name; noise; peak f.; mag.; duration
20161225125532592_ZVPP-R4_snap.fits;1.24269;26523.9;0.954193;0
20161225125632666_ZVPP-R4_snap.fits;1.13179;26476.3;0.950931;0
20161225125732741_ZVPP-R4_snap.fits;1.1138;26472.7;0.956089;0
20161225125832816_ZVPP-R4_snap.fits;1.14322;26548.1;0.912879;0
20161225125932890_ZVPP-R4_snap.fits;1.10966;26521;0.804932;0
20161225130032965_ZVPP-R4_snap.fits;1.31596;26523.9;0.965393;0
20161225130132040_ZVPP-R4_snap.fits;1.19742;26452.9;0.894005;0
20161225130232114_ZVPP-R4_snap.fits;1.19105;26510.7;1.2302;0
20161225130332189_ZVPP-R4_snap.fits;1.04882;26540.8;0.933359;0
20161225130432264_ZVPP-R4_snap.fits;1.10615;26465.3;0.961869;0
20161225130533338_ZVPP-R4_snap.fits;1.10365;26462.4;0.801443;0
20161225130633413_ZVPP-R4_snap.fits;1.06527;26533.4;0.941353;0
20161225130733488_ZVPP-R4_snap.fits;1.20249;26495.4;0.818393;0
20161225130833562_ZVPP-R4_snap.fits;1.12508;26450;1.12836;0
20161225130933637_ZVPP-R4_snap.fits;1.05449;26458.7;0.852698;0
20161225131033712_ZVPP-R4_snap.fits;1.15794;26475.6;1.07697;0
20161225131133786_ZVPP-R4_snap.fits;1.09148;26523.9;1.11259;0
20161225131233861_ZVPP-R4_snap.fits;1.14691;26450;1.02848;0
20161225131333936_ZVPP-R4_snap.fits;1.11279;26514.4;0.941141;0
20161225131433010_ZVPP-R4_snap.fits;0.941018;26502;0.961684;0
20161225131533085_ZVPP-R4_snap.fits;1.04353;26450.7;0.968177;0
20161225131633160_ZVPP-R4_snap.fits;1.15759;26545.2;0.993475;0
20161225131733234_ZVPP-R4_snap.fits;1.07498;26523.9;0.833331;0
20161225131833309_ZVPP-R4_snap.fits;1.22476;26532.7;0.968419;0
20161225131933384_ZVPP-R4_snap.fits;1.03078;26514.4;1.14571;0
20161225132034458_ZVPP-R4_snap.fits;1.15025;26517.3;1.1501;0
20161225132134533_ZVPP-R4_snap.fits;1.02335;26544.4;0.855226;0
20161225132234608_ZVPP-R4_snap.fits;1.07623;26474.1;1.07264;0
20161225132334682_ZVPP-R4_snap.fits;1.15439;26496.1;0.960558;0
20161225132434757_ZVPP-R4_snap.fits;1.23958;26520.3;1.07528;0
20161225132534832_ZVPP-R4_snap.fits;1.08601;26536.4;1.12194;0
20161225132634906_ZVPP-R4_snap.fits;1.1911;26507.1;1.07222;0
20161225132734981_ZVPP-R4_snap.fits;1.05067;26513.7;0.932062;0
20161225132834056_ZVPP-R4_snap.fits;1.1373;26515.9;0.944916;0
20161225132934130_ZVPP-R4_snap.fits;1.26871;26452.9;1.10777;0
20161225133034205_ZVPP-R4_snap.fits;1.08117;26463.1;0.935877;0
20161225133134280_ZVPP-R4_snap.fits;1.14723;26464.6;0.993086;0
20161225133234354_ZVPP-R4_snap.fits;1.07412;26529.1;0.949229;0
20161225133334429_ZVPP-R4_snap.fits;1.15733;26522.5;0.96637;0
20161225133435504_ZVPP-R4_snap.fits;1.04843;26523.9;0.931108;0
20161225133535578_ZVPP-R4_snap.fits;1.09754;26511.5;0.90926;0
20161225133635653_ZVPP-R4_snap.fits;1.12482;26480;0.937361;0
20161225133735728_ZVPP-R4_snap.fits;1.14762;26543.7;0.956251;0
20161225133835802_ZVPP-R4_snap.fits;1.05191;26523.9;0.710431;0
20161225133935877_ZVPP-R4_snap.fits;1.07022;26494.6;0.975394;0
20161225134035952_ZVPP-R4_snap.fits;0.983259;26475.6;1.10768;0
20161225134135026_ZVPP-R4_snap.fits;1.10724;26518.8;1.00324;0
20161225134235101_ZVPP-R4_snap.fits;0.989371;26511.5;0.959592;0
20161225134335176_ZVPP-R4_snap.fits;1.22856;26541.5;0.880068;0
20161225134435250_ZVPP-R4_snap.fits;1.15201;26523.2;0.939979;0
20161225134535325_ZVPP-R4_snap.fits;1.03534;26523.9;0.932508;0
20161225134635400_ZVPP-R4_snap.fits;1.20144;26516.6;0.928533;0
20161225134735474_ZVPP-R4_snap.fits;1.02947;26451.4;0.904105;0
20161225134836549_ZVPP-R4_snap.fits;1.01475;26498.3;0.885563;0
20161225134936624_ZVPP-R4_snap.fits;1.17434;26523.2;0.907098;0
20161225135036698_ZVPP-R4_snap.fits;1.08026;26543;0.983278;0
20161225135136773_ZVPP-R4_snap.fits;1.06951;26484.4;0.955974;0
20161225135236848_ZVPP-R4_snap.fits;1.07579;26518.1;0.905226;0
20161225135336922_ZVPP-R4_snap.fits;1.03199;26528.3;1.17116;0
20161225135436997_ZVPP-R4_snap.fits;1.1413;26523.2;1.01136;0
