# file name; noise; peak f.; mag.; duration
20161225205606432_ZVPP-R4_snap.fits;1.08633;26474.1;1.05018;0
20161225205706506_ZVPP-R4_snap.fits;1.07274;26480;1.09321;0
20161225205806581_ZVPP-R4_snap.fits;1.24539;26487.3;1.10595;0
20161225205906656_ZVPP-R4_snap.fits;1.18428;26543.7;1.06665;0
20161225210006730_ZVPP-R4_snap.fits;1.11573;26512.9;0.971702;0
20161225210106805_ZVPP-R4_snap.fits;1.19047;26502.7;0.895671;0
20161225210206880_ZVPP-R4_snap.fits;1.17464;26538.6;1.26234;0
20161225210306954_ZVPP-R4_snap.fits;1.35571;26482.2;1.013;0
20161225210406029_ZVPP-R4_snap.fits;1.15778;26523.9;1.06044;0
20161225210506104_ZVPP-R4_snap.fits;1.03077;26510.7;1.02366;0
20161225210606178_ZVPP-R4_snap.fits;1.17055;26460.2;1.07422;0
20161225210706253_ZVPP-R4_snap.fits;1.00928;26471.2;0.957083;0
20161225210807328_ZVPP-R4_snap.fits;1.21193;26540;1.04347;0
20161225210907402_ZVPP-R4_snap.fits;1.27906;26487.3;1.3268;0
20161225211007477_ZVPP-R4_snap.fits;1.32724;26472.7;0.969293;0
20161225211107552_ZVPP-R4_snap.fits;1.26931;26539.3;0.81821;0
20161225211207626_ZVPP-R4_snap.fits;1.10773;26463.1;1.01497;0
20161225211307701_ZVPP-R4_snap.fits;1.13158;26537.1;1.06137;0
20161225211407776_ZVPP-R4_snap.fits;1.23285;26463.9;1.16599;0
20161225211507850_ZVPP-R4_snap.fits;1.16154;26530.5;0.829926;0
20161225211607925_ZVPP-R4_snap.fits;1.03583;26476.3;1.01328;0
20161225211707000_ZVPP-R4_snap.fits;0.984096;26476.3;0.900633;0
20161225211807074_ZVPP-R4_snap.fits;1.18051;26471.2;0.774035;0
20161225211907149_ZVPP-R4_snap.fits;1.12451;26477.1;1.14755;0
20161225212007224_ZVPP-R4_snap.fits;1.03976;26480;0.949037;0
20161225212107298_ZVPP-R4_snap.fits;1.13928;26532.7;0.898667;0
20161225212208373_ZVPP-R4_snap.fits;1.12074;26481.4;0.953281;0
20161225212308448_ZVPP-R4_snap.fits;1.14618;26479.2;0.949836;0
20161225212408522_ZVPP-R4_snap.fits;1.10423;26475.6;1.00778;0
20161225212508597_ZVPP-R4_snap.fits;1.22938;26492.4;0.918723;0
20161225212608672_ZVPP-R4_snap.fits;1.07097;26485.1;1.01299;0
20161225212708746_ZVPP-R4_snap.fits;1.20583;26507.1;1.00794;0
20161225212808821_ZVPP-R4_snap.fits;1.17221;26529.8;0.878981;0
20161225212908896_ZVPP-R4_snap.fits;1.08542;26485.1;1.11764;0
20161225213008970_ZVPP-R4_snap.fits;1.07281;26484.4;1.33777;0
20161225213108045_ZVPP-R4_snap.fits;1.16749;26487.3;1.09119;0
20161225213208120_ZVPP-R4_snap.fits;1.28552;26458.7;1.03409;0
20161225213308194_ZVPP-R4_snap.fits;1.14525;26450;1.07503;0
20161225213408269_ZVPP-R4_snap.fits;0.988905;26475.6;1.07424;0
20161225213508344_ZVPP-R4_snap.fits;1.16309;26533.4;0.855186;0
20161225213609418_ZVPP-R4_snap.fits;1.19373;26485.8;0.98361;0
20161225213709493_ZVPP-R4_snap.fits;1.22036;26480;1.0397;0
20161225213809568_ZVPP-R4_snap.fits;1.17842;26476.3;0.956161;0
20161225213909642_ZVPP-R4_snap.fits;1.25479;26492.4;1.03162;0
20161225214009717_ZVPP-R4_snap.fits;1.275;26489.5;0.974712;0
20161225214109792_ZVPP-R4_snap.fits;1.20011;26505.6;0.878528;0
20161225214209866_ZVPP-R4_snap.fits;1.13904;26483.6;0.892369;0
20161225214309941_ZVPP-R4_snap.fits;1.10604;26481.4;0.809468;0
20161225214409016_ZVPP-R4_snap.fits;1.28127;26490.2;1.08563;0
20161225214509090_ZVPP-R4_snap.fits;1.21045;26521;1.29226;0
20161225214609165_ZVPP-R4_snap.fits;1.00767;26534.2;0.98051;0
20161225214709240_ZVPP-R4_snap.fits;1.10394;26513.7;0.937421;0
20161225214809314_ZVPP-R4_snap.fits;1.11393;26476.3;0.909575;0
20161225214909389_ZVPP-R4_snap.fits;1.06049;26520.3;0.934144;0
20161225215009464_ZVPP-R4_snap.fits;1.08073;26482.9;0.896059;0
20161225215110538_ZVPP-R4_snap.fits;1.25511;26488;0.921674;0
20161225215210613_ZVPP-R4_snap.fits;1.09282;26471.2;0.840024;0
20161225215310688_ZVPP-R4_snap.fits;1.17163;26485.1;1.02803;0
20161225215410762_ZVPP-R4_snap.fits;1.14496;26479.2;1.04004;0
20161225215510837_ZVPP-R4_snap.fits;1.09112;26542.2;0.87249;0
