#timestamp,LO_Frequency 
1482645615.6,286047001.1
1482645635.5,286046998.3
1482645655.4,286047003.0
1482645675.3,286047001.5
1482645695.3,286046993.4
1482645715.2,286047000.7
1482645735.1,286047002.6
1482645755.1,286046995.7
1482645756.0,286046995.7
1482645775.9,286047004.8
1482645795.8,286047000.3
1482645815.8,286047004.7
1482645835.7,286047000.5
1482645855.6,286046995.1
1482645875.5,286047005.0
1482645895.5,286047006.4
1482645915.4,286047002.6
1482645935.3,286046996.6
1482645955.2,286047008.2
1482645975.2,286047000.4
1482645995.1,286046996.0
1482645996.0,286046996.0
1482646015.0,286047001.3
1482646015.9,286047001.3
1482646035.9,286047000.1
1482646055.8,286046993.8
1482646075.7,286047002.8
1482646095.6,286046995.5
1482646115.6,286047002.6
1482646135.5,286047002.7
1482646155.4,286046996.7
1482646175.3,286047000.6
1482646195.3,286046996.1
1482646215.2,286046992.1
1482646235.1,286046998.5
1482646255.0,286046999.8
1482646255.9,286046999.8
1482646275.9,286047000.0
1482646295.8,286046999.1
1482646315.7,286047002.5
1482646335.6,286046997.0
1482646355.6,286046997.0
1482646375.5,286047004.0
1482646395.4,286046998.2
1482646415.3,286047016.6
1482646435.3,286046998.2
1482646455.2,286047001.1
1482646475.1,286046996.1
1482646495.0,286047002.3
1482646496.0,286047002.3
1482646515.9,286046993.1
1482646535.8,286046997.2
1482646555.7,286047002.8
1482646575.7,286046999.1
1482646595.6,286046998.3
1482646615.5,286047001.6
1482646635.4,286047001.8
1482646655.4,286046990.1
1482646675.3,286047003.8
1482646695.2,286047005.4
1482646715.1,286047001.8
1482646735.1,286047003.4
1482646736.0,286047003.4
1482646755.9,286046991.1
1482646775.8,286046997.6
1482646795.8,286047002.6
1482646815.7,286046999.4
1482646835.6,286047000.3
1482646855.5,286046996.6
1482646875.5,286046997.9
1482646895.4,286046999.6
1482646915.3,286046994.6
1482646935.2,286046997.2
1482646955.2,286047000.7
1482646975.1,286046999.3
1482646995.0,286046999.3
1482646995.9,286046999.3
1482647015.9,286047000.8
1482647035.8,286046998.6
1482647055.7,286046998.4
1482647075.6,286046999.8
1482647095.6,286047002.3
1482647115.5,286047002.1
1482647135.4,286046999.0
1482647155.3,286046993.8
1482647175.3,286047001.6
1482647195.2,286046999.8
1482647215.1,286046999.6
1482647235.0,286047002.0
1482647236.0,286047002.0
1482647255.6,286047001.0
1482647275.5,286047004.1
1482647295.4,286046999.6
1482647315.3,286046997.5
1482647335.3,286046998.9
1482647355.2,286046998.6
1482647375.1,286046998.8
1482647395.0,286046998.8
1482647396.0,286046998.8
1482647415.9,286047001.9
1482647435.4,286046998.9
1482647455.3,286047003.6
1482647475.2,286047000.8
1482647495.1,286047001.0
1482647515.1,286047004.3
1482647516.0,286047004.3
1482647535.9,286046998.6
1482647555.1,286047002.2
1482647575.0,286046996.4
1482647575.9,286046996.4
1482647595.9,286047002.5
1482647615.8,286047001.2
1482647635.4,286046993.8
1482647655.3,286047002.0
1482647675.3,286046996.7
1482647695.2,286046995.2
1482647715.1,286046998.1
1482647735.0,286046998.9
1482647735.9,286046998.9
1482647755.9,286047004.2
1482647775.8,286046998.9
1482647795.1,286046998.7
1482647815.0,286046997.0
1482647815.9,286046997.0
1482647835.9,286047002.3
1482647855.8,286046993.7
1482647875.7,286046998.6
1482647895.6,286047001.0
1482647915.6,286046999.1
1482647935.5,286046995.2
1482647955.4,286046998.6
1482647975.4,286047009.2
1482647995.3,286046998.9
1482648015.2,286046999.5
1482648035.1,286047000.2
1482648055.1,286047005.3
1482648056.0,286047005.3
1482648075.9,286046996.7
1482648095.8,286046999.8
1482648115.8,286046999.7
1482648135.8,286047003.2
1482648155.0,286047000.0
1482648156.0,286047000.0
1482648175.9,286047000.4
1482648195.8,286046998.4
1482648215.8,286046999.8
1482648235.7,286047000.7
1482648255.6,286046995.7
1482648275.5,286046997.7
1482648295.5,286046996.8
1482648315.4,286047002.1
1482648335.3,286046996.7
1482648355.2,286047001.2
1482648375.2,286047001.9
1482648395.1,286047000.8
1482648415.0,286047002.3
1482648415.9,286047002.3
1482648435.9,286047000.1
1482648455.1,286047010.4
1482648456.0,286047010.4
1482648475.9,286046985.6
1482648495.8,286046997.1
1482648515.7,286046999.9
1482648535.7,286047000.1
1482648555.6,286046996.5
1482648575.5,286047001.9
1482648595.4,286046998.6
1482648615.4,286047001.8
1482648635.3,286047000.5
1482648655.2,286046994.1
1482648675.1,286046995.6
1482648695.1,286047002.7
1482648696.0,286047002.7
1482648715.0,286046999.4
1482648715.9,286046999.4
1482648735.9,286047000.6
1482648755.8,286046997.2
1482648775.7,286047000.5
1482648795.6,286046999.5
1482648815.6,286047000.7
1482648835.5,286046996.0
1482648855.4,286046997.4
1482648875.3,286047001.2
1482648895.3,286046996.6
1482648915.2,286047003.8
1482648935.1,286047001.7
1482648955.0,286046999.8
1482648955.9,286046999.8
1482648975.9,286047000.3
1482648995.8,286047003.5
1482649015.7,286047013.7
1482649035.6,286046994.8
1482649055.6,286046994.2
1482649075.5,286046997.5
1482649095.4,286046996.5
1482649115.4,286047001.3
1482649135.3,286047004.1
1482649155.2,286046998.2
1482649175.1,286046999.3
1482649195.1,286046999.9
1482649196.0,286046999.9
