# file name; noise; peak f.; mag.; duration
20161225185557472_ZVPP-R4_snap.fits;0.961112;26469.7;0.885458;0
20161225185657546_ZVPP-R4_snap.fits;1.1207;26532;0.856833;0
20161225185757621_ZVPP-R4_snap.fits;1.12314;26526.1;1.09056;0
20161225185857696_ZVPP-R4_snap.fits;1.14603;26537.8;1.21325;0
20161225185957770_ZVPP-R4_snap.fits;1.18432;26472.7;1.04452;0
20161225190058845_ZVPP-R4_snap.fits;1.08111;26523.9;1.12201;0
20161225190158920_ZVPP-R4_snap.fits;1.13913;26499.8;1.00863;0
20161225190258994_ZVPP-R4_snap.fits;1.10964;26461.7;1.17254;0
20161225190358069_ZVPP-R4_snap.fits;1.10898;26504.2;0.937006;0
20161225190458144_ZVPP-R4_snap.fits;1.09075;26474.1;0.957738;0
20161225190558218_ZVPP-R4_snap.fits;1.17468;26485.1;0.918526;0
20161225190658293_ZVPP-R4_snap.fits;1.18465;26473.4;0.830384;0
20161225190758368_ZVPP-R4_snap.fits;1.02767;26521;1.17206;0
20161225190858442_ZVPP-R4_snap.fits;1.13484;26486.6;0.898964;0
20161225190958517_ZVPP-R4_snap.fits;1.12755;26502;1.19296;0
20161225191058592_ZVPP-R4_snap.fits;1.27697;26468.3;1.27854;0
20161225191158666_ZVPP-R4_snap.fits;1.1949;26501.2;1.15815;0
20161225191258741_ZVPP-R4_snap.fits;1.12399;26452.9;1.14478;0
20161225191358816_ZVPP-R4_snap.fits;1.10728;26490.2;0.988907;0
20161225191459890_ZVPP-R4_snap.fits;1.25303;26470.5;0.959424;0
20161225191559965_ZVPP-R4_snap.fits;1.13134;26511.5;1.05321;0
20161225191659040_ZVPP-R4_snap.fits;1.13189;26466.8;0.979064;0
20161225191759114_ZVPP-R4_snap.fits;1.21188;26479.2;1.1293;0
20161225191859189_ZVPP-R4_snap.fits;1.04868;26473.4;0.982664;0
20161225191959264_ZVPP-R4_snap.fits;1.27892;26452.1;1.0566;0
20161225192059338_ZVPP-R4_snap.fits;1.09288;26535.6;1.24151;0
20161225192159413_ZVPP-R4_snap.fits;1.21212;26532;0.929034;0
20161225192259488_ZVPP-R4_snap.fits;1.128;26472.7;0.890637;0
20161225192359562_ZVPP-R4_snap.fits;1.0908;26475.6;0.925659;0
20161225192459637_ZVPP-R4_snap.fits;1.13575;26472.7;1.1286;0
20161225192559712_ZVPP-R4_snap.fits;1.10771;26473.4;1.05608;0
20161225192659786_ZVPP-R4_snap.fits;1.12547;26469.7;1.07461;0
20161225192759861_ZVPP-R4_snap.fits;1.04144;26515.9;0.985275;0
20161225192900936_ZVPP-R4_snap.fits;1.16191;26471.2;0.871129;0
20161225193000010_ZVPP-R4_snap.fits;1.16743;26473.4;0.846874;0
20161225193100085_ZVPP-R4_snap.fits;1.06521;26547.4;0.984772;0
20161225193200160_ZVPP-R4_snap.fits;1.1769;26472.7;1.11061;0
20161225193300234_ZVPP-R4_snap.fits;1.16065;26525.4;1.01773;0
20161225193400309_ZVPP-R4_snap.fits;1.1661;26498.3;0.920455;0
20161225193500384_ZVPP-R4_snap.fits;1.07733;26545.2;0.997327;0
20161225193600458_ZVPP-R4_snap.fits;0.956757;26509.3;1.07786;0
20161225193700533_ZVPP-R4_snap.fits;1.06687;26470.5;0.973112;0
20161225193800608_ZVPP-R4_snap.fits;1.08041;26511.5;1.03964;0
20161225193900682_ZVPP-R4_snap.fits;1.20776;26481.4;0.860822;0
20161225194000757_ZVPP-R4_snap.fits;1.12461;26474.1;0.89662;0
20161225194100832_ZVPP-R4_snap.fits;1.24851;26469.7;0.970409;0
20161225194200906_ZVPP-R4_snap.fits;1.20722;26478.5;1.0526;0
20161225194301981_ZVPP-R4_snap.fits;1.23988;26473.4;1.05071;0
20161225194401056_ZVPP-R4_snap.fits;1.22479;26513.7;1.11647;0
20161225194501130_ZVPP-R4_snap.fits;2.28358;26510.7;1.62138;0
20161225194601205_ZVPP-R4_snap.fits;1.4754;26504.9;1.24811;0
20161225194701280_ZVPP-R4_snap.fits;1.30065;26471.2;0.873109;0
20161225194801354_ZVPP-R4_snap.fits;3.28077;26478.5;2.44078;0
20161225194901429_ZVPP-R4_snap.fits;1.18392;26519.5;1.02564;0
20161225195001504_ZVPP-R4_snap.fits;1.83496;26523.9;1.51486;0
20161225195101578_ZVPP-R4_snap.fits;1.26815;26480;0.794961;0
20161225195201653_ZVPP-R4_snap.fits;1.20178;26481.4;0.961156;0
20161225195301728_ZVPP-R4_snap.fits;1.09313;26480;1.05162;0
20161225195401802_ZVPP-R4_snap.fits;1.18168;26477.1;1.02235;0
20161225195501877_ZVPP-R4_snap.fits;1.04366;26540.8;0.953138;0
