# file name; noise; peak f.; mag.; duration
20161225095619226_ZVPP-R4_snap.fits;1.06776;26521;0.920567;0
20161225095719301_ZVPP-R4_snap.fits;1.13539;26485.8;1.10276;0
20161225095819376_ZVPP-R4_snap.fits;0.950047;26537.1;0.956937;0
20161225095919450_ZVPP-R4_snap.fits;1.28699;26529.8;1.12093;0
20161225100020525_ZVPP-R4_snap.fits;1.05734;26463.1;0.902856;0
20161225100120600_ZVPP-R4_snap.fits;1.1199;26499.8;1.0074;0
20161225100220674_ZVPP-R4_snap.fits;1.03015;26469;0.971628;0
20161225100320749_ZVPP-R4_snap.fits;1.02755;26518.8;0.840408;0
20161225100420824_ZVPP-R4_snap.fits;1.11415;26510.7;1.01982;0
20161225100520898_ZVPP-R4_snap.fits;1.16694;26463.9;0.923211;0
20161225100620973_ZVPP-R4_snap.fits;1.10292;26515.9;0.914557;0
20161225100720048_ZVPP-R4_snap.fits;0.974171;26523.9;0.933281;0
20161225100820122_ZVPP-R4_snap.fits;1.10954;26509.3;0.925449;0
20161225100920197_ZVPP-R4_snap.fits;1.05263;26466.1;0.910344;0
20161225101020272_ZVPP-R4_snap.fits;1.1897;26501.2;0.910998;0
20161225101120346_ZVPP-R4_snap.fits;0.939213;26537.8;1.05369;0
20161225101220421_ZVPP-R4_snap.fits;0.992184;26450.7;1.09802;0
20161225101320496_ZVPP-R4_snap.fits;0.983828;26543;0.869382;0
20161225101421570_ZVPP-R4_snap.fits;1.13952;26526.9;0.899485;0
20161225101521645_ZVPP-R4_snap.fits;1.11555;26477.1;0.979863;0
20161225101621720_ZVPP-R4_snap.fits;1.0696;26522.5;0.789333;0
20161225101721794_ZVPP-R4_snap.fits;1.38812;26538.6;1.23991;0
20161225101821869_ZVPP-R4_snap.fits;1.44457;26471.9;1.16704;0
20161225101921944_ZVPP-R4_snap.fits;1.60237;26480;1.34227;0
20161225102021018_ZVPP-R4_snap.fits;1.26344;26502.7;0.968739;0
20161225102121093_ZVPP-R4_snap.fits;1.57654;26478.5;1.33344;0
20161225102221168_ZVPP-R4_snap.fits;1.15731;26456.5;1.05924;0
20161225102321242_ZVPP-R4_snap.fits;1.05985;26494.6;1.04592;0
20161225102421317_ZVPP-R4_snap.fits;1.1748;26545.9;0.952841;0
20161225102521392_ZVPP-R4_snap.fits;1.12589;26515.9;1.16085;0
20161225102621466_ZVPP-R4_snap.fits;1.13284;26476.3;0.9099;0
20161225102721541_ZVPP-R4_snap.fits;1.06695;26463.1;0.871023;0
20161225102822616_ZVPP-R4_snap.fits;1.11954;26537.1;1.17036;0
20161225102922690_ZVPP-R4_snap.fits;0.932757;26529.8;0.911919;0
20161225103022765_ZVPP-R4_snap.fits;1.08526;26542.2;1.06521;0
20161225103122840_ZVPP-R4_snap.fits;1.16362;26532.7;0.854493;0
20161225103222914_ZVPP-R4_snap.fits;0.959082;26466.1;1.15189;0
20161225103322989_ZVPP-R4_snap.fits;1.01689;26450;0.84791;0
20161225103422064_ZVPP-R4_snap.fits;1.04315;26470.5;0.866927;0
20161225103522138_ZVPP-R4_snap.fits;1.04373;26535.6;0.840433;0
20161225103622213_ZVPP-R4_snap.fits;1.06335;26492.4;1.00541;0
20161225103722288_ZVPP-R4_snap.fits;1.1515;26461.7;1.19444;0
20161225103822362_ZVPP-R4_snap.fits;1.08142;26531.2;0.816539;0
20161225103922437_ZVPP-R4_snap.fits;1.03554;26532;1.12635;0
20161225104022512_ZVPP-R4_snap.fits;1.03465;26463.9;0.983425;0
20161225104123586_ZVPP-R4_snap.fits;1.1698;26476.3;0.871859;0
20161225104223661_ZVPP-R4_snap.fits;1.07585;26453.6;0.833154;0
20161225104323736_ZVPP-R4_snap.fits;1.05654;26523.9;0.949591;0
20161225104423810_ZVPP-R4_snap.fits;1.07589;26482.9;0.789118;0
20161225104523885_ZVPP-R4_snap.fits;1.21276;26501.2;0.908752;0
20161225104623960_ZVPP-R4_snap.fits;1.02918;26505.6;0.894094;0
20161225104723034_ZVPP-R4_snap.fits;1.16636;26520.3;0.900932;0
20161225104823109_ZVPP-R4_snap.fits;1.15779;26451.4;0.953383;0
20161225104923184_ZVPP-R4_snap.fits;0.98437;26491;0.779421;0
20161225105023258_ZVPP-R4_snap.fits;1.09749;26523.2;0.935906;0
20161225105123333_ZVPP-R4_snap.fits;1.13333;26477.8;0.970166;0
20161225105223408_ZVPP-R4_snap.fits;1.09426;26509.3;0.823961;0
20161225105323482_ZVPP-R4_snap.fits;0.995218;26483.6;1.00808;0
20161225105423557_ZVPP-R4_snap.fits;1.07743;26482.2;0.953896;0
20161225105523632_ZVPP-R4_snap.fits;1.11893;26479.2;0.997255;0
