#timestamp,LO_Frequency 
1482692415.4,286047000.5
1482692435.4,286046998.3
1482692455.3,286046998.1
1482692475.2,286047002.5
1482692495.1,286046998.5
1482692515.1,286047002.5
1482692516.0,286047002.5
1482692535.9,286046998.0
1482692555.8,286046999.4
1482692575.8,286046998.7
1482692595.7,286047002.8
1482692615.6,286046997.0
1482692635.5,286047002.0
1482692655.5,286047001.2
1482692675.4,286046997.2
1482692695.3,286046998.6
1482692715.2,286046999.8
1482692735.2,286047002.7
1482692755.1,286046999.5
1482692775.0,286046998.7
1482692775.9,286046998.7
1482692795.9,286047002.5
1482692815.8,286046998.6
1482692835.7,286047002.3
1482692855.6,286046998.3
1482692875.6,286047001.1
1482692895.5,286047000.4
1482692915.4,286047001.6
1482692935.3,286046998.9
1482692955.3,286046998.8
1482692975.2,286047002.5
1482692995.1,286046999.6
1482693015.0,286046997.1
1482693016.0,286046997.1
1482693035.9,286047003.7
1482693055.8,286046998.9
1482693075.7,286047000.0
1482693095.7,286047000.2
1482693115.6,286047002.8
1482693135.5,286046995.4
1482693155.4,286046999.9
1482693175.4,286046999.7
1482693195.3,286047002.8
1482693215.2,286046998.9
1482693235.1,286046998.2
1482693255.1,286046999.7
1482693256.0,286046999.7
1482693275.9,286047002.2
1482693295.8,286046999.1
1482693315.8,286046998.1
1482693335.7,286047001.8
1482693355.6,286046998.3
1482693375.5,286047002.1
1482693395.5,286047001.1
1482693415.4,286046998.9
1482693435.3,286047001.2
1482693455.2,286046999.2
1482693475.2,286046998.7
1482693495.1,286046998.2
1482693515.0,286047004.3
1482693515.9,286047004.3
1482693535.9,286046996.4
1482693555.8,286046998.7
1482693575.7,286047001.2
1482693595.6,286046998.8
1482693615.6,286047001.0
1482693635.5,286046999.1
1482693655.4,286046998.1
1482693675.3,286047002.8
1482693695.3,286046999.5
1482693715.2,286046998.3
1482693735.1,286046998.4
1482693755.0,286047002.8
1482693755.9,286047002.8
1482693775.9,286046993.7
1482693795.8,286047000.1
1482693815.7,286047002.0
1482693835.7,286047001.1
1482693855.6,286047000.5
1482693875.5,286046998.9
1482693895.4,286046998.1
1482693915.4,286047002.7
1482693935.3,286046998.4
1482693955.2,286047001.0
1482693975.1,286047000.9
1482693995.1,286047000.8
1482693996.0,286047000.8
1482694015.9,286046999.0
1482694035.8,286047000.6
1482694055.7,286047000.9
1482694075.7,286047000.5
1482694095.6,286047001.0
1482694115.5,286046996.6
1482694135.4,286047001.9
1482694155.4,286047000.2
1482694175.3,286047001.8
1482694195.2,286047000.8
1482694215.1,286046998.4
1482694235.1,286047000.0
1482694236.0,286047000.0
1482694255.9,286046999.9
1482694275.8,286046999.8
1482694295.8,286047002.6
1482694315.7,286046998.3
1482694335.6,286046998.7
1482694355.5,286046998.4
1482694375.5,286047000.7
1482694395.4,286046998.5
1482694415.3,286047001.0
1482694435.2,286046998.8
1482694455.2,286047002.7
1482694475.1,286046999.6
1482694476.0,286046999.6
1482694495.0,286046998.9
1482694495.9,286046998.9
1482694515.9,286047000.1
1482694535.8,286047002.1
1482694555.7,286047002.4
1482694575.6,286046998.8
1482694595.6,286046998.6
1482694615.5,286046998.9
1482694635.4,286046999.4
1482694655.3,286046998.8
1482694675.3,286047001.4
1482694695.2,286047002.4
1482694715.1,286047001.2
1482694735.0,286046999.0
1482694736.0,286046999.0
1482694755.9,286047000.6
1482694775.8,286046998.6
1482694795.7,286047000.0
1482694815.7,286047002.4
1482694835.6,286046998.7
1482694855.5,286046998.7
1482694875.4,286047000.4
1482694895.4,286046998.7
1482694915.3,286047002.7
1482694935.2,286046997.0
1482694955.1,286046999.8
1482694975.1,286046999.9
1482694976.0,286046999.9
1482694995.9,286047002.4
1482695015.8,286047000.4
1482695035.8,286046998.7
1482695055.7,286047000.5
1482695075.6,286046998.4
1482695095.5,286046999.9
1482695115.5,286047001.2
1482695135.4,286046999.4
1482695155.3,286046998.8
1482695175.2,286046999.9
1482695195.2,286046999.9
1482695215.1,286047000.5
1482695216.0,286047000.5
1482695235.0,286046998.5
1482695235.9,286046998.5
1482695255.9,286047003.7
1482695275.8,286047000.4
1482695295.7,286047001.2
1482695315.6,286046998.9
1482695335.6,286046998.1
1482695355.5,286047000.3
1482695375.4,286047002.7
1482695395.3,286046998.2
1482695415.3,286047000.1
1482695435.2,286047000.2
1482695455.1,286046999.9
1482695475.0,286047000.9
1482695476.0,286047000.9
1482695495.9,286046999.5
1482695515.8,286046997.0
1482695535.7,286047002.7
1482695555.7,286046998.8
1482695575.6,286046999.8
1482695595.5,286047002.0
1482695615.4,286046998.4
1482695635.4,286046998.4
1482695655.3,286047002.4
1482695675.2,286046998.4
1482695695.1,286047000.6
1482695715.1,286046998.9
1482695716.0,286046998.9
1482695735.9,286047000.4
1482695755.8,286047000.6
1482695775.7,286046998.8
1482695795.7,286047000.6
1482695815.6,286047000.5
1482695835.5,286046999.9
1482695855.5,286047002.7
1482695875.4,286046999.4
1482695895.3,286047001.1
1482695915.2,286046998.6
1482695935.2,286047000.2
1482695955.1,286046998.8
1482695975.0,286046998.2
1482695975.9,286046998.2
1482695995.9,286047001.4
