# file name; noise; peak f.; mag.; duration
20161225055602306_ZVPP-R4_snap.fits;1.16487;26513.7;1.05174;0
20161225055702381_ZVPP-R4_snap.fits;0.938941;26507.1;0.958226;0
20161225055803456_ZVPP-R4_snap.fits;1.08578;26518.1;1.01796;0
20161225055903530_ZVPP-R4_snap.fits;1.0101;26463.9;0.970169;0
20161225060003605_ZVPP-R4_snap.fits;1.01566;26506.3;1.09637;0
20161225060103680_ZVPP-R4_snap.fits;1.12108;26469;1.02244;0
20161225060203754_ZVPP-R4_snap.fits;1.05042;26536.4;0.909066;0
20161225060303829_ZVPP-R4_snap.fits;1.05249;26496.1;0.835058;0
20161225060403904_ZVPP-R4_snap.fits;1.11585;26502.7;0.929045;0
20161225060503978_ZVPP-R4_snap.fits;1.07201;26474.1;0.763374;0
20161225060603053_ZVPP-R4_snap.fits;1.03022;26514.4;0.892743;0
20161225060703128_ZVPP-R4_snap.fits;1.09235;26463.9;0.781117;0
20161225060803202_ZVPP-R4_snap.fits;1.04718;26505.6;0.97418;0
20161225060903277_ZVPP-R4_snap.fits;1.0877;26469;0.992682;0
20161225061003352_ZVPP-R4_snap.fits;1.11885;26526.9;0.888274;0
20161225061103426_ZVPP-R4_snap.fits;0.924711;26482.9;1.01278;0
20161225061204501_ZVPP-R4_snap.fits;1.17289;26477.8;0.867213;0
20161225061304576_ZVPP-R4_snap.fits;1.09577;26461.7;0.914829;0
20161225061404650_ZVPP-R4_snap.fits;1.14828;26520.3;0.836019;0
20161225061504725_ZVPP-R4_snap.fits;1.18107;26496.1;0.826375;0
20161225061604800_ZVPP-R4_snap.fits;1.04332;26519.5;0.725275;0
20161225061704874_ZVPP-R4_snap.fits;1.07259;26503.4;0.767622;0
20161225061804949_ZVPP-R4_snap.fits;1.09549;26469.7;0.860796;0
20161225061904024_ZVPP-R4_snap.fits;1.067;26512.2;0.905163;0
20161225062004098_ZVPP-R4_snap.fits;1.06998;26510;0.896217;0
20161225062104173_ZVPP-R4_snap.fits;1.08034;26461.7;0.8894;0
20161225062204248_ZVPP-R4_snap.fits;0.98241;26477.1;1.04263;0
20161225062304322_ZVPP-R4_snap.fits;1.15994;26481.4;0.884122;0
20161225062404397_ZVPP-R4_snap.fits;1.12456;26495.4;1.24781;0
20161225062504472_ZVPP-R4_snap.fits;1.13231;26548.1;1.00272;0
20161225062605546_ZVPP-R4_snap.fits;1.01764;26533.4;0.965066;0
20161225062705621_ZVPP-R4_snap.fits;0.949565;26467.5;0.798446;0
20161225062805696_ZVPP-R4_snap.fits;1.08875;26504.2;0.860486;0
20161225062905770_ZVPP-R4_snap.fits;1.11227;26533.4;0.835763;0
20161225063005845_ZVPP-R4_snap.fits;1.14217;26526.9;0.763163;0
20161225063105920_ZVPP-R4_snap.fits;1.07541;26475.6;0.931035;0
20161225063205994_ZVPP-R4_snap.fits;1.18891;26512.9;0.959484;0
20161225063305069_ZVPP-R4_snap.fits;1.06798;26546.6;1.04444;0
20161225063405144_ZVPP-R4_snap.fits;0.98756;26507.1;0.95863;0
20161225063505218_ZVPP-R4_snap.fits;1.05355;26452.1;0.799401;0
20161225063605293_ZVPP-R4_snap.fits;0.948362;26494.6;0.789837;0
20161225063705368_ZVPP-R4_snap.fits;0.974085;26524.7;0.76216;0
20161225063805442_ZVPP-R4_snap.fits;1.0823;26523.9;0.780435;0
20161225063905517_ZVPP-R4_snap.fits;1.14701;26526.9;0.901;0
20161225064006592_ZVPP-R4_snap.fits;1.10302;26486.6;0.881765;0
20161225064106666_ZVPP-R4_snap.fits;1.10521;26524.7;0.832545;0
20161225064206741_ZVPP-R4_snap.fits;1.2131;26456.5;0.841604;0
20161225064306816_ZVPP-R4_snap.fits;1.11638;26462.4;0.983539;0
20161225064406890_ZVPP-R4_snap.fits;1.00872;26491.7;0.862752;0
20161225064506965_ZVPP-R4_snap.fits;1.06416;26469;0.899567;0
20161225064606040_ZVPP-R4_snap.fits;1.22655;26521;1.33486;0
20161225064706114_ZVPP-R4_snap.fits;1.08675;26529.8;1.05381;0
20161225064806189_ZVPP-R4_snap.fits;1.04491;26495.4;0.930799;0
20161225064906264_ZVPP-R4_snap.fits;1.1603;26499.8;1.00814;0
20161225065006338_ZVPP-R4_snap.fits;1.11539;26514.4;1.23106;0
20161225065106413_ZVPP-R4_snap.fits;1.12026;26450;1.15099;0
20161225065206488_ZVPP-R4_snap.fits;1.18603;26527.6;0.864245;0
20161225065306562_ZVPP-R4_snap.fits;1.09069;26455.1;0.844115;0
20161225065407637_ZVPP-R4_snap.fits;1.18429;26492.4;0.995109;0
20161225065507712_ZVPP-R4_snap.fits;1.0957;26485.8;0.885906;0
