#timestamp,LO_Frequency 
1482663615.5,286046997.1
1482663635.5,286046996.5
1482663655.4,286047002.1
1482663675.3,286046997.0
1482663695.2,286046999.9
1482663715.2,286046998.2
1482663735.1,286047000.8
1482663755.0,286046999.5
1482663755.9,286046999.5
1482663775.9,286046997.3
1482663795.8,286047002.1
1482663815.7,286047005.1
1482663835.6,286047007.6
1482663855.6,286047001.4
1482663875.5,286047001.2
1482663895.4,286046993.7
1482663915.3,286046999.6
1482663935.3,286046995.4
1482663955.2,286046999.8
1482663975.1,286047002.8
1482663995.0,286046997.7
1482663995.9,286046997.7
1482664015.9,286047000.5
1482664035.8,286046998.7
1482664055.7,286047000.9
1482664075.6,286046994.9
1482664095.6,286046996.8
1482664115.5,286047001.2
1482664135.4,286047004.3
1482664155.3,286046995.5
1482664175.3,286047001.3
1482664195.2,286047002.2
1482664215.1,286046995.7
1482664235.0,286046998.2
1482664236.0,286046998.2
1482664255.9,286047005.9
1482664275.8,286046999.9
1482664295.7,286047001.8
1482664315.7,286047003.0
1482664335.6,286046999.8
1482664355.5,286047002.2
1482664375.4,286047003.7
1482664395.4,286047000.6
1482664415.3,286046996.3
1482664435.2,286047004.3
1482664455.1,286046999.0
1482664475.1,286047001.1
1482664476.0,286047001.1
1482664495.9,286046994.1
1482664515.8,286047001.9
1482664535.8,286046996.5
1482664555.7,286047007.4
1482664575.6,286046998.5
1482664595.5,286047002.6
1482664615.5,286046997.4
1482664635.4,286047000.7
1482664655.3,286046996.5
1482664675.2,286047005.6
1482664695.2,286046999.6
1482664715.1,286046996.8
1482664716.0,286046996.8
1482664735.0,286047003.1
1482664735.9,286047003.1
1482664755.9,286046995.8
1482664775.8,286047000.6
1482664795.7,286046998.8
1482664815.6,286047000.8
1482664835.6,286046994.9
1482664855.5,286047008.6
1482664875.4,286046997.0
1482664895.3,286047000.5
1482664915.3,286047001.9
1482664935.2,286046998.7
1482664955.1,286047001.7
1482664975.0,286047001.9
1482664975.9,286047001.9
1482664995.9,286047000.3
1482665015.8,286046993.6
1482665035.7,286047001.1
1482665055.6,286046997.1
1482665075.6,286046999.1
1482665095.5,286046997.0
1482665115.4,286047006.3
1482665135.3,286047001.8
1482665155.3,286046997.1
1482665175.2,286047001.0
1482665195.1,286047002.9
1482665215.0,286047009.6
1482665216.0,286047009.6
1482665235.9,286046992.3
1482665255.8,286046994.9
1482665275.7,286046999.4
1482665295.7,286046998.2
1482665315.6,286047000.9
1482665335.5,286046993.5
1482665355.4,286047002.0
1482665375.4,286047000.8
1482665395.3,286046999.5
1482665415.2,286046998.5
1482665435.1,286046999.7
1482665455.1,286047001.4
1482665456.0,286047001.4
1482665475.9,286046999.7
1482665495.8,286047000.1
1482665515.8,286047000.9
1482665535.7,286046999.5
1482665555.6,286047003.9
1482665575.5,286047000.5
1482665595.5,286046999.2
1482665615.4,286046998.6
1482665635.3,286047000.3
1482665655.2,286047001.7
1482665675.2,286046997.6
1482665695.1,286046996.3
1482665696.0,286046996.3
1482665715.0,286047003.2
1482665715.9,286047003.2
1482665735.9,286047002.7
1482665755.8,286046995.2
1482665775.7,286047005.3
1482665795.6,286047000.2
1482665815.6,286046999.3
1482665835.5,286046996.3
1482665855.4,286046997.3
1482665875.3,286046997.1
1482665895.3,286047000.4
1482665915.2,286047001.7
1482665935.1,286047001.8
1482665955.0,286047005.3
1482665955.9,286047005.3
1482665975.9,286047006.8
1482665995.8,286046996.5
1482666015.7,286047006.9
1482666035.7,286047002.4
1482666055.6,286046999.2
1482666075.5,286046999.6
1482666095.4,286046995.9
1482666115.4,286046999.2
1482666135.3,286047003.0
1482666155.2,286047002.1
1482666175.1,286046992.3
1482666195.1,286046995.2
1482666196.0,286046995.2
1482666215.9,286047007.7
1482666235.8,286047001.6
1482666255.8,286047000.5
1482666275.7,286046998.1
1482666295.6,286046998.7
1482666315.5,286047002.6
1482666335.5,286046994.1
1482666355.4,286046999.0
1482666375.3,286047001.3
1482666395.2,286046997.1
1482666415.2,286047000.6
1482666435.1,286047005.7
1482666436.0,286047005.7
1482666455.0,286046992.0
1482666455.9,286046992.0
1482666475.9,286047008.5
1482666495.8,286047000.6
1482666515.7,286047002.3
1482666535.6,286047001.9
1482666555.6,286046995.3
1482666575.5,286047000.9
1482666595.4,286046998.7
1482666615.3,286047000.8
1482666635.3,286046998.7
1482666655.2,286047003.2
1482666675.1,286047000.4
1482666695.0,286047006.9
1482666696.0,286047006.9
1482666715.9,286046990.7
1482666735.8,286046993.6
1482666755.7,286046998.8
1482666775.7,286046994.9
1482666795.6,286046998.7
1482666815.5,286047003.4
1482666835.4,286047004.5
1482666855.4,286047002.3
1482666875.3,286047000.5
1482666895.2,286047001.5
1482666915.1,286047009.6
1482666935.1,286047009.0
1482666936.0,286047009.0
1482666955.9,286046981.2
1482666975.8,286046991.4
1482666995.8,286046999.9
1482667015.7,286047003.0
1482667035.6,286047001.7
1482667055.5,286047003.8
1482667075.5,286046991.7
1482667095.4,286047012.0
1482667115.3,286046998.2
1482667135.2,286047003.0
1482667155.2,286047001.6
1482667175.1,286046998.6
1482667176.0,286046998.6
1482667195.0,286047000.4
1482667195.9,286047000.4
