#timestamp,LO_Frequency 
1482634815.9,286046996.6
1482634835.8,286047000.5
1482634855.8,286047003.0
1482634875.7,286047004.1
1482634895.6,286046997.9
1482634915.5,286046998.4
1482634935.5,286047000.5
1482634955.4,286046995.4
1482634975.3,286046999.6
1482634995.2,286046997.3
1482635015.2,286047008.4
1482635035.1,286046998.5
1482635036.0,286046998.5
1482635055.0,286047001.3
1482635055.9,286047001.3
1482635075.9,286047001.0
1482635095.8,286047000.1
1482635115.7,286047001.0
1482635135.6,286046996.0
1482635155.6,286046998.4
1482635175.5,286047003.0
1482635195.4,286047002.5
1482635215.3,286046997.1
1482635235.3,286046999.2
1482635255.2,286047000.0
1482635275.1,286047004.9
1482635295.0,286047002.1
1482635296.0,286047002.1
1482635315.9,286047001.2
1482635335.8,286046997.5
1482635355.7,286047001.5
1482635375.7,286047002.5
1482635395.6,286046998.0
1482635415.5,286046993.4
1482635435.4,286046999.7
1482635455.4,286047004.7
1482635475.3,286046996.9
1482635495.2,286046999.1
1482635515.1,286046996.3
1482635535.1,286047002.0
1482635536.0,286047002.0
1482635555.9,286047001.9
1482635575.8,286047002.9
1482635595.8,286047003.7
1482635615.7,286046998.0
1482635635.6,286046998.2
1482635655.5,286047010.9
1482635675.5,286047001.4
1482635695.4,286047003.3
1482635715.3,286047008.5
1482635735.2,286046992.4
1482635755.2,286046994.2
1482635775.1,286046998.7
1482635776.0,286046998.7
1482635795.0,286047004.2
1482635795.9,286047004.2
1482635815.9,286046999.8
1482635835.8,286046993.7
1482635855.7,286047003.4
1482635875.6,286046998.5
1482635895.6,286047000.7
1482635915.5,286046999.9
1482635935.4,286047003.0
1482635955.3,286047004.6
1482635975.3,286047009.0
1482635995.2,286046996.5
1482636015.1,286046997.4
1482636035.0,286047005.0
1482636036.0,286047005.0
1482636055.9,286046996.0
1482636075.8,286046995.7
1482636095.7,286046998.4
1482636115.7,286047007.1
1482636135.6,286047014.0
1482636155.5,286046987.0
1482636175.4,286046999.4
1482636195.4,286046993.3
1482636215.3,286046997.5
1482636235.2,286046991.8
1482636255.1,286046997.0
1482636275.1,286047005.7
1482636276.0,286047005.7
1482636295.9,286046997.3
1482636315.8,286046998.4
1482636335.8,286047002.6
1482636355.7,286046998.6
1482636375.6,286047005.3
1482636395.5,286047005.8
1482636415.5,286046998.7
1482636435.4,286047006.2
1482636455.3,286047004.0
1482636475.2,286046997.9
1482636495.2,286046992.7
1482636515.1,286046995.9
1482636516.0,286046995.9
1482636535.0,286047002.7
1482636535.9,286047002.7
1482636555.9,286046998.3
1482636575.8,286047008.3
1482636595.7,286047004.1
1482636615.6,286046999.0
1482636635.6,286047000.9
1482636655.5,286047003.2
1482636675.4,286046998.1
1482636695.3,286046998.7
1482636715.3,286046995.7
1482636735.2,286046995.9
1482636755.1,286046998.9
1482636775.0,286047002.6
1482636775.9,286047002.6
1482636795.9,286046996.6
1482636815.8,286047005.2
1482636835.7,286046999.8
1482636855.6,286046996.9
1482636875.6,286046997.5
1482636895.5,286046999.5
1482636915.4,286047002.3
1482636935.3,286046995.3
1482636955.3,286047001.2
1482636975.2,286047000.1
1482636995.1,286047009.1
1482637015.0,286046996.6
1482637016.0,286046996.6
1482637035.9,286047004.4
1482637055.8,286046996.7
1482637075.7,286046995.3
1482637095.7,286046999.9
1482637115.6,286047005.6
1482637135.5,286047007.4
1482637155.4,286046998.6
1482637175.4,286047006.7
1482637195.3,286047010.6
1482637215.2,286046992.7
1482637235.1,286047005.5
1482637255.1,286046997.3
1482637256.0,286046997.3
1482637275.9,286047000.7
1482637295.8,286046996.0
1482637315.8,286046992.8
1482637335.7,286047000.8
1482637355.6,286046993.4
1482637375.5,286046997.8
1482637395.5,286047005.3
1482637415.4,286046998.2
1482637435.3,286047000.7
1482637455.2,286047001.6
1482637475.2,286047010.1
1482637495.1,286046995.0
1482637496.0,286046995.0
1482637515.0,286047002.5
1482637515.9,286047002.5
1482637535.9,286046994.1
1482637555.8,286047004.9
1482637575.7,286047001.9
1482637595.6,286047008.4
1482637615.6,286046999.0
1482637635.5,286047003.4
1482637655.4,286046994.8
1482637675.3,286046993.3
1482637695.3,286047001.4
1482637715.2,286047014.2
1482637735.1,286046999.8
1482637755.0,286047000.2
1482637755.9,286047000.2
1482637775.9,286046993.8
1482637795.8,286046996.3
1482637815.7,286047002.6
1482637835.6,286046995.0
1482637855.6,286047008.7
1482637875.5,286046992.3
1482637895.4,286046994.5
1482637915.3,286047000.8
1482637935.3,286046994.9
1482637955.2,286047004.9
1482637975.1,286046999.2
1482637995.1,286046997.4
1482637996.0,286046997.4
1482638015.9,286047001.4
1482638035.8,286047007.9
1482638055.7,286047009.9
1482638075.7,286046998.5
1482638095.6,286047007.5
1482638115.5,286047014.8
1482638135.4,286047003.8
1482638155.4,286046991.4
1482638175.3,286046989.0
1482638195.2,286046998.2
1482638215.1,286047001.1
1482638235.1,286047001.5
1482638236.0,286047001.5
1482638255.0,286047005.8
1482638255.9,286047005.8
1482638275.9,286047001.8
1482638295.8,286046998.2
1482638315.7,286046999.3
1482638335.6,286046988.7
1482638355.6,286046996.5
1482638375.5,286047005.5
1482638395.4,286046988.9
