# file name; noise; peak f.; mag.; duration
20161224235537426_ZVPP-R4_snap.fits;1.07831;26515.9;0.979545;0
20161224235637501_ZVPP-R4_snap.fits;1.02495;26455.1;1.1034;0
20161224235737576_ZVPP-R4_snap.fits;1.16206;26458.7;0.850553;0
20161224235837650_ZVPP-R4_snap.fits;1.10679;26523.2;0.959509;0
20161224235937725_ZVPP-R4_snap.fits;1.18431;26476.3;0.882185;0
20161225000037800_ZVPP-R4_snap.fits;1.16675;26491;0.949426;0
20161225000138874_ZVPP-R4_snap.fits;0.818058;26478.5;0.852668;0
20161225000238949_ZVPP-R4_snap.fits;0.941586;26529.8;0.787182;0
20161225000338024_ZVPP-R4_snap.fits;0.902441;26499.8;1.06832;0
20161225000438098_ZVPP-R4_snap.fits;1.03018;26523.2;0.91676;0
20161225000538173_ZVPP-R4_snap.fits;1.02682;26523.9;1.05634;0
20161225000638248_ZVPP-R4_snap.fits;1.11597;26535.6;1.05472;0
20161225000738322_ZVPP-R4_snap.fits;1.04886;26459.5;0.961525;0
20161225000838397_ZVPP-R4_snap.fits;1.08785;26537.1;0.959351;0
20161225000938472_ZVPP-R4_snap.fits;1.00088;26529.8;0.901572;0
20161225001038546_ZVPP-R4_snap.fits;1.03965;26456.5;1.1464;0
20161225001138621_ZVPP-R4_snap.fits;1.25804;26512.2;1.13191;0
20161225001238696_ZVPP-R4_snap.fits;1.17052;26526.1;0.973168;0
20161225001338770_ZVPP-R4_snap.fits;1.1239;26516.6;0.949171;0
20161225001438845_ZVPP-R4_snap.fits;1.14678;26464.6;0.994244;0
20161225001539920_ZVPP-R4_snap.fits;1.03743;26510;0.993474;0
20161225001639994_ZVPP-R4_snap.fits;1.18674;26545.9;0.843998;0
20161225001739069_ZVPP-R4_snap.fits;1.0752;26484.4;0.961257;0
20161225001839144_ZVPP-R4_snap.fits;1.01051;26510;0.913033;0
20161225001939218_ZVPP-R4_snap.fits;1.25403;26464.6;0.868477;0
20161225002039293_ZVPP-R4_snap.fits;1.17513;26497.6;0.990599;0
20161225002139368_ZVPP-R4_snap.fits;1.09515;26492.4;0.901397;0
20161225002239442_ZVPP-R4_snap.fits;1.01115;26471.2;1.19842;0
20161225002339517_ZVPP-R4_snap.fits;1.15527;26536.4;0.925402;0
20161225002439592_ZVPP-R4_snap.fits;1.10176;26523.2;0.872177;0
20161225002539666_ZVPP-R4_snap.fits;1.12694;26468.3;0.953075;0
20161225002639741_ZVPP-R4_snap.fits;0.966298;26476.3;0.810814;0
20161225002739816_ZVPP-R4_snap.fits;1.02005;26523.9;0.947141;0
20161225002839890_ZVPP-R4_snap.fits;1.29379;26539.3;1.02278;0
20161225002940965_ZVPP-R4_snap.fits;1.08516;26516.6;1.02226;0
20161225003040040_ZVPP-R4_snap.fits;1.04267;26535.6;0.895342;0
20161225003140114_ZVPP-R4_snap.fits;1.13785;26474.1;0.81093;0
20161225003240189_ZVPP-R4_snap.fits;1.11176;26496.1;0.842595;0
20161225003340264_ZVPP-R4_snap.fits;1.12955;26496.8;1.0603;0
20161225003440338_ZVPP-R4_snap.fits;1.10906;26525.4;1.17611;0
20161225003540413_ZVPP-R4_snap.fits;1.07059;26499;0.985655;0
20161225003640488_ZVPP-R4_snap.fits;1.16918;26512.2;0.963883;0
20161225003740562_ZVPP-R4_snap.fits;1.02018;26474.9;0.986645;0
20161225003840637_ZVPP-R4_snap.fits;1.05735;26506.3;0.89276;0
20161225003940712_ZVPP-R4_snap.fits;1.2514;26466.8;1.27635;0
20161225004040786_ZVPP-R4_snap.fits;1.20414;26465.3;0.968993;0
20161225004140861_ZVPP-R4_snap.fits;1.12602;26530.5;0.997589;0
20161225004240936_ZVPP-R4_snap.fits;1.08083;26476.3;1.03353;0
20161225004340010_ZVPP-R4_snap.fits;1.17004;26468.3;1.0192;0
20161225004441085_ZVPP-R4_snap.fits;1.18155;26457.3;0.978555;0
20161225004541160_ZVPP-R4_snap.fits;1.14575;26461.7;0.938338;0
20161225004641234_ZVPP-R4_snap.fits;1.29747;26515.1;1.08529;0
20161225004741309_ZVPP-R4_snap.fits;1.29439;26530.5;1.1039;0
20161225004841384_ZVPP-R4_snap.fits;1.40236;26521;1.2784;0
20161225004941458_ZVPP-R4_snap.fits;1.27461;26535.6;0.96022;0
20161225005041533_ZVPP-R4_snap.fits;1.24622;26523.9;1.08049;0
20161225005141608_ZVPP-R4_snap.fits;1.51662;26545.9;1.21168;0
20161225005241682_ZVPP-R4_snap.fits;1.07483;26495.4;0.948074;0
20161225005341757_ZVPP-R4_snap.fits;1.29171;26453.6;1.05164;0
20161225005441832_ZVPP-R4_snap.fits;1.00562;26523.9;1.09549;0
