#timestamp,LO_Frequency 
1482627615.3,286046998.4
1482627635.2,286047003.0
1482627655.1,286047002.7
1482627675.0,286047001.0
1482627675.9,286047001.0
1482627695.9,286046998.5
1482627715.8,286047001.5
1482627735.7,286046999.8
1482627755.6,286046999.9
1482627775.6,286047000.0
1482627795.5,286047000.9
1482627815.4,286047001.1
1482627835.3,286046997.4
1482627855.3,286047000.6
1482627875.2,286046996.7
1482627895.1,286047003.7
1482627915.0,286047001.0
1482627916.0,286047001.0
1482627935.9,286046996.7
1482627955.8,286046998.7
1482627975.7,286047001.2
1482627995.7,286046999.6
1482628015.6,286046996.7
1482628035.5,286047000.1
1482628055.4,286046998.2
1482628075.4,286047004.2
1482628095.3,286046999.5
1482628115.2,286047000.8
1482628135.1,286047000.5
1482628155.1,286046999.9
1482628156.0,286046999.9
1482628175.0,286046998.7
1482628175.9,286046998.7
1482628195.9,286047003.9
1482628215.8,286046998.8
1482628235.7,286047001.2
1482628255.6,286046998.4
1482628275.6,286047000.7
1482628295.5,286047002.8
1482628315.4,286046997.3
1482628335.3,286046999.0
1482628355.3,286047002.8
1482628375.2,286046999.3
1482628395.1,286047000.1
1482628415.0,286047004.4
1482628415.9,286047004.4
1482628435.9,286046995.1
1482628455.8,286047000.6
1482628475.7,286046997.2
1482628495.6,286046998.5
1482628515.6,286047000.2
1482628535.5,286047002.7
1482628555.4,286046998.9
1482628575.3,286047000.2
1482628595.3,286046998.1
1482628615.2,286047000.3
1482628635.1,286047002.4
1482628655.0,286046998.7
1482628656.0,286046998.7
1482628675.9,286047000.4
1482628695.8,286046998.5
1482628715.7,286047002.9
1482628735.7,286047002.6
1482628755.6,286047001.2
1482628775.5,286046999.9
1482628795.4,286047002.2
1482628815.4,286046999.8
1482628835.3,286047000.4
1482628855.2,286047001.2
1482628875.2,286046997.9
1482628895.1,286046999.6
1482628896.0,286046999.6
1482628915.0,286046998.6
1482628915.9,286046998.6
1482628935.9,286047001.7
1482628955.8,286047001.9
1482628975.7,286047001.9
1482628995.6,286046996.9
1482629015.6,286046998.7
1482629035.5,286046998.2
1482629055.4,286047001.6
1482629075.3,286047000.3
1482629095.3,286047000.8
1482629115.2,286046997.1
1482629135.1,286046999.8
1482629155.0,286047000.3
1482629155.9,286047000.3
1482629175.9,286046998.2
1482629195.8,286047002.5
1482629215.7,286047000.6
1482629235.6,286046996.7
1482629255.6,286047000.4
1482629275.5,286047000.6
1482629295.4,286047001.2
1482629315.3,286046998.2
1482629335.3,286047003.5
1482629355.2,286046995.1
1482629375.1,286047002.2
1482629395.0,286046999.3
1482629396.0,286046999.3
1482629415.9,286047000.0
1482629435.8,286047001.8
1482629455.7,286047000.2
1482629475.7,286047000.0
1482629495.6,286046998.6
1482629515.5,286047002.8
1482629535.4,286046998.2
1482629555.4,286047002.8
1482629575.3,286046998.0
1482629595.2,286046997.3
1482629615.1,286046998.4
1482629635.1,286047001.0
1482629636.0,286047001.0
1482629655.9,286046994.9
1482629675.8,286047002.1
1482629695.8,286047002.4
1482629715.7,286047000.2
1482629735.6,286047002.7
1482629755.5,286047000.5
1482629775.5,286047005.5
1482629795.4,286047002.5
1482629815.3,286047001.1
1482629835.2,286046996.6
1482629855.2,286046998.3
1482629875.1,286046997.4
1482629876.0,286046997.4
1482629895.0,286047000.0
1482629895.9,286047000.0
1482629915.9,286046998.3
1482629935.8,286047000.1
1482629955.7,286046998.3
1482629975.6,286046998.7
1482629995.6,286046998.4
1482630015.5,286047000.9
1482630035.4,286046999.0
1482630055.3,286047000.6
1482630075.3,286046998.7
1482630095.2,286047000.9
1482630115.1,286047001.0
1482630135.0,286046998.3
1482630136.0,286046998.3
1482630155.9,286047001.4
1482630175.8,286047002.7
1482630195.7,286046999.5
1482630215.7,286046998.8
1482630235.6,286047000.2
1482630255.5,286047001.6
1482630275.4,286047002.4
1482630295.4,286046998.5
1482630315.3,286046999.3
1482630335.2,286047000.0
1482630355.1,286047000.1
1482630375.1,286047000.7
1482630376.0,286047000.7
1482630395.9,286046996.9
1482630415.8,286047005.2
1482630435.8,286046998.9
1482630455.7,286046996.7
1482630475.6,286047000.1
1482630495.5,286047000.6
1482630515.5,286046998.4
1482630535.4,286047006.0
1482630555.3,286046995.3
1482630575.2,286046998.6
1482630595.2,286047000.3
1482630615.1,286046998.9
1482630635.0,286046998.1
1482630635.9,286046998.1
1482630655.9,286047003.8
1482630675.8,286046998.5
1482630695.7,286047002.2
1482630715.6,286047001.0
1482630735.6,286047001.2
1482630755.5,286046999.1
1482630775.4,286046998.4
1482630795.3,286047000.8
1482630815.3,286046998.9
1482630835.2,286046999.9
1482630855.1,286046999.9
1482630875.0,286047003.9
1482630875.9,286047003.9
1482630895.9,286046995.3
1482630915.8,286046999.4
1482630935.7,286046999.5
1482630955.6,286046998.5
1482630975.6,286047000.6
1482630995.5,286046998.9
1482631015.4,286046998.8
1482631035.3,286047000.8
1482631055.3,286047000.6
1482631075.2,286047002.4
1482631095.1,286046997.3
1482631115.0,286047005.8
1482631116.0,286047005.8
1482631135.9,286046998.5
1482631155.8,286047000.6
1482631175.7,286046997.5
1482631195.7,286046995.0
