# file name; noise; peak f.; mag.; duration
20161225105624706_ZVPP-R4_snap.fits;1.03487;26534.9;0.892728;0
20161225105724781_ZVPP-R4_snap.fits;1.12402;26503.4;1.02667;0
20161225105824856_ZVPP-R4_snap.fits;1.10498;26499;1.05571;0
20161225105924930_ZVPP-R4_snap.fits;1.11787;26451.4;0.951353;0
20161225110024005_ZVPP-R4_snap.fits;1.04606;26480.7;0.967125;0
20161225110124080_ZVPP-R4_snap.fits;1.07896;26504.2;0.951923;0
20161225110224154_ZVPP-R4_snap.fits;1.01922;26543.7;1.04319;0
20161225110324229_ZVPP-R4_snap.fits;1.21633;26478.5;0.905787;0
20161225110424304_ZVPP-R4_snap.fits;1.05723;26479.2;0.939088;0
20161225110524378_ZVPP-R4_snap.fits;1.27876;26477.1;0.991796;0
20161225110624453_ZVPP-R4_snap.fits;1.0698;26503.4;1.04635;0
20161225110724528_ZVPP-R4_snap.fits;1.1707;26483.6;0.963527;0
20161225110824602_ZVPP-R4_snap.fits;1.19973;26540.8;1.20125;0
20161225110924677_ZVPP-R4_snap.fits;1.09108;26540;1.06778;0
20161225111025752_ZVPP-R4_snap.fits;0.990316;26521;0.911958;0
20161225111125826_ZVPP-R4_snap.fits;1.17161;26518.1;1.06389;0
20161225111225901_ZVPP-R4_snap.fits;1.02384;26482.9;1.02536;0
20161225111325976_ZVPP-R4_snap.fits;1.17076;26523.9;0.75031;0
20161225111425050_ZVPP-R4_snap.fits;1.07353;26496.1;0.970249;0
20161225111525125_ZVPP-R4_snap.fits;1.15676;26509.3;1.02722;0
20161225111625200_ZVPP-R4_snap.fits;1.01065;26471.9;0.905603;0
20161225111725274_ZVPP-R4_snap.fits;1.12859;26511.5;1.14449;0
20161225111825349_ZVPP-R4_snap.fits;1.11509;26517.3;0.784974;0
20161225111925424_ZVPP-R4_snap.fits;0.865803;26494.6;1.12832;0
20161225112025498_ZVPP-R4_snap.fits;1.07939;26507.8;0.901177;0
20161225112125573_ZVPP-R4_snap.fits;1.1335;26520.3;0.98217;0
20161225112225648_ZVPP-R4_snap.fits;1.06522;26476.3;0.942567;0
20161225112325722_ZVPP-R4_snap.fits;1.04754;26513.7;0.873472;0
20161225112425797_ZVPP-R4_snap.fits;0.992393;26548.8;0.956375;0
20161225112526872_ZVPP-R4_snap.fits;1.04064;26534.2;1.18653;0
20161225112626946_ZVPP-R4_snap.fits;1.09437;26502;0.892055;0
20161225112726021_ZVPP-R4_snap.fits;1.23293;26455.1;0.936799;0
20161225112826096_ZVPP-R4_snap.fits;1.03476;26548.1;0.871328;0
20161225112926170_ZVPP-R4_snap.fits;1.0596;26545.2;1.06091;0
20161225113026245_ZVPP-R4_snap.fits;1.10756;26510;0.978452;0
20161225113126320_ZVPP-R4_snap.fits;1.11806;26532.7;1.01828;0
20161225113226394_ZVPP-R4_snap.fits;0.995527;26455.8;1.06089;0
20161225113326469_ZVPP-R4_snap.fits;1.10495;26523.9;1.06366;0
20161225113426544_ZVPP-R4_snap.fits;1.19863;26461.7;1.05363;0
20161225113526618_ZVPP-R4_snap.fits;1.08521;26523.2;1.22093;0
20161225113626693_ZVPP-R4_snap.fits;1.13675;26450.7;0.945042;0
20161225113726768_ZVPP-R4_snap.fits;1.17392;26496.8;0.981613;0
20161225113826842_ZVPP-R4_snap.fits;1.13947;26520.3;1.01235;0
20161225113927917_ZVPP-R4_snap.fits;1.06739;26495.4;0.9479;0
20161225114027992_ZVPP-R4_snap.fits;1.18665;26533.4;0.916461;0
20161225114127066_ZVPP-R4_snap.fits;1.169;26493.2;1.014;0
20161225114227141_ZVPP-R4_snap.fits;1.08843;26540.8;0.889965;0
20161225114327216_ZVPP-R4_snap.fits;1.05189;26458;1.08475;0
20161225114427290_ZVPP-R4_snap.fits;1.13327;26538.6;1.0073;0
20161225114527365_ZVPP-R4_snap.fits;1.16843;26504.2;1.05965;0
20161225114627440_ZVPP-R4_snap.fits;1.06083;26501.2;0.862142;0
20161225114727514_ZVPP-R4_snap.fits;1.0607;26474.9;0.948447;0
20161225114827589_ZVPP-R4_snap.fits;0.992005;26459.5;0.857151;0
20161225114927664_ZVPP-R4_snap.fits;1.09146;26466.1;0.917833;0
20161225115027738_ZVPP-R4_snap.fits;0.915664;26488.8;0.965661;0
20161225115127813_ZVPP-R4_snap.fits;0.971398;26475.6;0.948499;0
20161225115227888_ZVPP-R4_snap.fits;1.15137;26496.1;0.915636;0
20161225115328962_ZVPP-R4_snap.fits;0.999274;26524.7;0.931307;0
20161225115428037_ZVPP-R4_snap.fits;1.24836;26452.9;1.03701;0
20161225115528112_ZVPP-R4_snap.fits;1.15135;26474.9;0.877245;0
