#timestamp,LO_Frequency 
1482688815.5,286047000.2
1482688835.4,286046999.8
1482688855.4,286047000.4
1482688875.3,286046999.3
1482688895.2,286047000.9
1482688915.1,286046998.1
1482688935.1,286047000.2
1482688936.0,286047000.2
1482688955.9,286047000.4
1482688975.8,286047000.5
1482688995.8,286047002.4
1482689015.7,286047001.0
1482689035.6,286046997.0
1482689055.5,286047000.8
1482689075.5,286046997.1
1482689095.4,286047000.1
1482689115.3,286047002.7
1482689135.2,286046999.3
1482689155.2,286046999.2
1482689175.1,286046998.6
1482689195.0,286047004.0
1482689195.9,286047004.0
1482689215.9,286046996.8
1482689235.8,286047000.2
1482689255.7,286047002.5
1482689275.6,286046999.4
1482689295.6,286046998.9
1482689315.5,286047000.4
1482689335.4,286047001.1
1482689355.4,286046998.6
1482689375.3,286047000.4
1482689395.2,286046998.8
1482689415.1,286046998.2
1482689435.1,286047002.7
1482689436.0,286047002.7
1482689455.9,286046995.1
1482689475.8,286047000.3
1482689495.8,286046998.3
1482689515.7,286046998.2
1482689535.6,286047002.1
1482689555.5,286046999.0
1482689575.5,286046998.2
1482689595.4,286047001.5
1482689615.3,286047002.4
1482689635.2,286047002.4
1482689655.2,286046999.0
1482689675.1,286047000.8
1482689676.0,286047000.8
1482689695.0,286046997.4
1482689695.9,286046997.4
1482689715.9,286047001.7
1482689735.8,286047002.3
1482689755.7,286047000.4
1482689775.6,286046999.4
1482689795.6,286046996.6
1482689815.5,286047000.6
1482689835.4,286047000.0
1482689855.3,286046998.3
1482689875.3,286047000.9
1482689895.2,286047000.1
1482689915.1,286047002.8
1482689935.0,286047001.2
1482689936.0,286047001.2
1482689955.9,286046997.2
1482689975.8,286046999.0
1482689995.7,286046999.4
1482690015.7,286046998.3
1482690035.6,286047002.2
1482690055.5,286046996.6
1482690075.4,286047000.9
1482690095.4,286047001.2
1482690115.3,286046998.1
1482690135.2,286046999.8
1482690155.1,286047001.8
1482690175.1,286047000.3
1482690195.5,286046998.9
1482690215.4,286046998.6
1482690235.3,286046999.8
1482690255.2,286047000.6
1482690275.2,286047000.0
1482690295.1,286046999.9
1482690315.0,286047002.3
1482690315.9,286047002.3
1482690335.9,286046996.8
1482690355.8,286046998.5
1482690375.7,286046999.9
1482690395.6,286047000.3
1482690415.6,286047000.5
1482690435.5,286047001.2
1482690455.4,286047000.8
1482690475.3,286046996.7
1482690495.3,286047002.5
1482690515.2,286046998.8
1482690535.1,286046998.7
1482690555.0,286047000.0
1482690556.0,286047000.0
1482690575.9,286047000.4
1482690595.8,286046998.8
1482690615.7,286047000.0
1482690635.7,286047002.4
1482690655.6,286046998.4
1482690675.5,286047003.6
1482690695.4,286047000.9
1482690715.4,286046999.3
1482690735.3,286046999.4
1482690755.2,286046998.4
1482690775.1,286047000.3
1482690795.1,286046999.9
1482690796.0,286046999.9
1482690815.9,286047000.9
1482690835.8,286046998.5
1482690855.8,286047001.2
1482690875.7,286046998.1
1482690895.6,286047000.1
1482690915.5,286047000.9
1482690935.5,286046998.8
1482690955.4,286047000.6
1482690975.3,286047000.8
1482690995.2,286046998.4
1482691015.2,286046999.8
1482691035.1,286046998.6
1482691036.0,286046998.6
1482691055.0,286047002.0
1482691055.9,286047002.0
1482691075.9,286047000.9
1482691095.8,286047001.0
1482691115.7,286046999.1
1482691135.6,286047000.3
1482691155.6,286047001.2
1482691175.5,286047000.2
1482691195.4,286047000.4
1482691215.3,286047000.9
1482691235.3,286046998.3
1482691255.2,286047000.2
1482691275.1,286047000.6
1482691295.0,286046998.4
1482691295.9,286046998.4
1482691315.9,286047001.3
1482691335.8,286047002.8
1482691355.7,286046996.8
1482691375.6,286046998.5
1482691395.6,286047002.8
1482691415.5,286046999.4
1482691435.4,286046999.2
1482691455.3,286046999.0
1482691475.3,286047001.2
1482691495.2,286046998.9
1482691515.1,286047000.0
1482691535.0,286047000.8
1482691536.0,286047000.8
1482691555.9,286046996.8
1482691575.8,286047000.1
1482691595.7,286047001.4
1482691615.7,286046999.7
1482691635.6,286047001.9
1482691655.5,286047000.8
1482691675.4,286047000.5
1482691695.4,286046998.5
1482691715.3,286047002.6
1482691735.2,286047000.7
1482691755.1,286046997.1
1482691775.1,286046998.4
1482691776.0,286046998.4
1482691795.9,286047004.4
1482691815.8,286046996.5
1482691835.8,286046999.7
1482691855.7,286047001.6
1482691875.6,286047002.6
1482691895.5,286046999.2
1482691915.5,286046998.5
1482691935.4,286047001.0
1482691955.3,286046999.5
1482691975.2,286046999.4
1482691995.2,286046996.6
1482692015.1,286046998.6
1482692016.0,286046998.6
1482692035.0,286047004.2
1482692035.9,286047004.2
1482692055.9,286046993.5
1482692075.8,286047002.8
1482692095.7,286046999.6
1482692115.6,286046997.2
1482692135.6,286047000.0
1482692155.5,286047001.7
1482692175.4,286047000.3
1482692195.3,286047000.8
1482692215.3,286046998.2
1482692235.2,286047004.4
1482692255.1,286046996.7
1482692275.0,286047002.8
1482692276.0,286047002.8
1482692295.9,286046996.1
1482692315.8,286047000.4
1482692335.7,286047000.8
1482692355.7,286047001.2
1482692375.6,286046996.5
1482692395.5,286047000.5
