#timestamp,LO_Frequency 
1482660015.2,286046999.7
1482660035.1,286047001.0
1482660055.1,286047000.4
1482660056.0,286047000.4
1482660075.9,286046998.3
1482660095.8,286046996.6
1482660115.7,286047000.1
1482660135.7,286046998.7
1482660155.6,286047000.0
1482660175.5,286047002.7
1482660195.4,286046998.9
1482660215.4,286046994.9
1482660235.3,286046999.1
1482660255.2,286046998.0
1482660275.1,286046996.9
1482660295.1,286047002.1
1482660296.0,286047002.1
1482660315.0,286046995.3
1482660315.9,286046995.3
1482660335.8,286047012.0
1482660355.8,286047004.5
1482660375.7,286046999.9
1482660395.6,286047002.0
1482660415.5,286047004.4
1482660435.5,286046998.2
1482660455.4,286047001.6
1482660475.3,286047001.7
1482660495.2,286047003.2
1482660515.2,286046999.2
1482660535.1,286046993.2
1482660555.0,286046995.1
1482660555.9,286046995.1
1482660575.9,286047004.5
1482660595.8,286047006.9
1482660615.7,286047006.0
1482660635.6,286046992.3
1482660655.6,286046993.5
1482660675.5,286046996.7
1482660695.4,286047001.7
1482660715.3,286047005.4
1482660735.3,286047002.4
1482660755.2,286046998.4
1482660775.1,286047003.2
1482660795.0,286047002.4
1482660796.0,286047002.4
1482660815.9,286046993.3
1482660835.8,286047004.0
1482660855.7,286047002.0
1482660875.7,286047001.2
1482660895.6,286047001.8
1482660915.5,286047001.4
1482660935.4,286046996.6
1482660955.4,286047001.4
1482660975.3,286047000.1
1482660995.2,286047000.9
1482661015.1,286046996.6
1482661035.1,286046999.1
1482661036.0,286046999.1
1482661055.9,286047001.0
1482661075.8,286047000.0
1482661095.7,286046999.9
1482661115.7,286046998.3
1482661135.6,286047000.0
1482661155.5,286046999.8
1482661175.5,286047000.1
1482661195.4,286047003.9
1482661215.3,286046997.0
1482661235.2,286047003.5
1482661255.2,286047002.7
1482661275.1,286046995.5
1482661276.0,286046995.5
1482661295.0,286047005.2
1482661295.9,286047005.2
1482661315.9,286046997.7
1482661335.8,286047000.0
1482661355.7,286047000.8
1482661375.6,286046999.5
1482661395.6,286047002.6
1482661415.5,286046996.4
1482661435.4,286047001.0
1482661455.3,286046996.8
1482661475.3,286047000.6
1482661495.2,286046998.7
1482661515.1,286047001.1
1482661535.0,286047000.9
1482661536.0,286047000.9
1482661555.9,286046997.1
1482661575.8,286046998.2
1482661595.7,286047000.7
1482661615.7,286046998.6
1482661635.6,286046996.1
1482661655.5,286046996.9
1482661675.4,286047002.8
1482661695.4,286046999.4
1482661715.3,286046999.4
1482661735.2,286046998.8
1482661755.1,286046997.1
1482661775.1,286046997.7
1482661776.0,286046997.7
1482661795.9,286047000.9
1482661815.8,286046997.3
1482661835.8,286047002.2
1482661855.7,286046995.6
1482661875.6,286047001.3
1482661895.5,286047005.5
1482661915.5,286046995.3
1482661935.4,286047000.5
1482661955.3,286047004.3
1482661975.2,286047001.6
1482661995.2,286046996.0
1482662015.1,286046999.0
1482662016.0,286046999.0
1482662035.0,286046999.8
1482662035.9,286046999.8
1482662055.9,286047001.6
1482662075.8,286046999.9
1482662095.7,286047003.4
1482662115.6,286046999.4
1482662135.6,286046995.0
1482662155.5,286047002.1
1482662175.4,286046999.8
1482662195.3,286046999.0
1482662215.3,286047001.4
1482662235.2,286047001.4
1482662255.1,286047000.2
1482662275.0,286047003.7
1482662276.0,286047003.7
1482662295.9,286046993.4
1482662315.8,286046998.2
1482662335.7,286046998.2
1482662355.7,286047001.5
1482662375.6,286047003.3
1482662395.5,286047002.2
1482662415.4,286046996.6
1482662435.4,286047000.3
1482662455.3,286047005.9
1482662475.2,286047000.8
1482662495.1,286046999.0
1482662515.1,286047002.6
1482662516.0,286047002.6
1482662535.9,286046995.8
1482662555.8,286047000.9
1482662575.8,286047004.0
1482662595.7,286046997.1
1482662615.6,286046997.0
1482662635.5,286046999.2
1482662655.5,286046997.5
1482662675.4,286046995.2
1482662695.3,286046998.6
1482662715.2,286047002.0
1482662735.2,286047000.9
1482662755.1,286046998.3
1482662756.0,286046998.3
1482662775.0,286047006.4
1482662775.9,286047006.4
1482662795.9,286047004.4
1482662815.8,286046994.2
1482662835.7,286046996.4
1482662855.6,286047000.9
1482662875.6,286047002.8
1482662895.5,286046999.9
1482662915.4,286047000.0
1482662935.3,286046998.4
1482662955.3,286047000.2
1482662975.2,286047002.2
1482662995.1,286047002.4
1482663015.0,286047000.0
1482663015.9,286047000.0
1482663035.9,286046996.6
1482663055.8,286047000.7
1482663075.7,286046997.8
1482663095.6,286046998.2
1482663115.6,286047001.2
1482663135.5,286047003.5
1482663155.4,286046999.5
1482663175.3,286046995.8
1482663195.3,286046998.8
1482663215.2,286047000.2
1482663235.1,286046999.7
1482663255.0,286047005.4
1482663256.0,286047005.4
1482663275.9,286046995.9
1482663295.8,286046999.0
1482663315.7,286047001.0
1482663335.7,286046998.8
1482663355.6,286046998.3
1482663375.5,286046995.3
1482663395.4,286046999.7
1482663415.4,286047001.1
1482663435.3,286046998.1
1482663455.2,286047006.7
1482663475.1,286046997.2
1482663495.1,286046995.4
1482663496.0,286046995.4
1482663515.9,286047007.6
1482663535.8,286046998.3
1482663555.8,286047002.6
1482663575.7,286046998.3
1482663595.6,286047000.8
