# file name; noise; peak f.; mag.; duration
20161225135536072_ZVPP-R4_snap.fits;1.17213;26462.4;1.00701;0
20161225135636146_ZVPP-R4_snap.fits;1.05332;26460.9;1.03208;0
20161225135736221_ZVPP-R4_snap.fits;1.13356;26508.5;1.07615;0
20161225135836296_ZVPP-R4_snap.fits;1.2972;26523.9;0.944601;0
20161225135936370_ZVPP-R4_snap.fits;1.32382;26459.5;0.831835;0
20161225140036445_ZVPP-R4_snap.fits;1.29295;26455.8;1.13067;0
20161225140136520_ZVPP-R4_snap.fits;1.07065;26497.6;0.971218;0
20161225140237594_ZVPP-R4_snap.fits;0.988349;26542.2;1.06462;0
20161225140337669_ZVPP-R4_snap.fits;1.13975;26506.3;1.27685;0
20161225140437744_ZVPP-R4_snap.fits;1.01738;26537.1;1.00391;0
20161225140537818_ZVPP-R4_snap.fits;1.18257;26539.3;1.05022;0
20161225140637893_ZVPP-R4_snap.fits;0.98479;26514.4;0.947906;0
20161225140737968_ZVPP-R4_snap.fits;1.04235;26484.4;0.907261;0
20161225140837042_ZVPP-R4_snap.fits;1.11052;26477.8;0.970801;0
20161225140937117_ZVPP-R4_snap.fits;1.20135;26520.3;0.872836;0
20161225141037192_ZVPP-R4_snap.fits;1.14069;26466.1;0.928973;0
20161225141137266_ZVPP-R4_snap.fits;1.10299;26451.4;0.863227;0
20161225141237341_ZVPP-R4_snap.fits;0.926973;26468.3;1.0976;0
20161225141337416_ZVPP-R4_snap.fits;1.11235;26519.5;0.973345;0
20161225141437490_ZVPP-R4_snap.fits;1.11725;26503.4;0.876472;0
20161225141537565_ZVPP-R4_snap.fits;0.887519;26502.7;0.997709;0
20161225141638640_ZVPP-R4_snap.fits;1.12812;26458.7;1.05044;0
20161225141738714_ZVPP-R4_snap.fits;1.13864;26491;0.750445;0
20161225141838789_ZVPP-R4_snap.fits;1.08146;26454.3;0.903838;0
20161225141938864_ZVPP-R4_snap.fits;1.12519;26523.2;0.939557;0
20161225142038938_ZVPP-R4_snap.fits;1.08731;26540;0.932011;0
20161225142138013_ZVPP-R4_snap.fits;1.10222;26512.9;1.00984;0
20161225142238088_ZVPP-R4_snap.fits;1.21155;26463.1;0.964693;0
20161225142338162_ZVPP-R4_snap.fits;1.05807;26533.4;0.746607;0
20161225142438237_ZVPP-R4_snap.fits;1.06425;26540.8;0.983574;0
20161225142538312_ZVPP-R4_snap.fits;1.23714;26482.9;0.861338;0
20161225142638386_ZVPP-R4_snap.fits;1.20629;26510;0.960339;0
20161225142738461_ZVPP-R4_snap.fits;1.26223;26470.5;1.18443;0
20161225142838536_ZVPP-R4_snap.fits;1.17916;26476.3;0.990778;0
20161225142938610_ZVPP-R4_snap.fits;1.20569;26473.4;0.870317;0
20161225143039685_ZVPP-R4_snap.fits;1.15234;26456.5;1.13999;0
20161225143139760_ZVPP-R4_snap.fits;1.12439;26467.5;1.06281;0
20161225143239834_ZVPP-R4_snap.fits;1.09311;26469.7;1.0802;0
20161225143339909_ZVPP-R4_snap.fits;1.10293;26493.2;1.03336;0
20161225143439984_ZVPP-R4_snap.fits;1.03626;26474.9;0.972918;0
20161225143539058_ZVPP-R4_snap.fits;1.12164;26534.2;0.967642;0
20161225143639133_ZVPP-R4_snap.fits;0.91781;26507.1;1.08275;0
20161225143739208_ZVPP-R4_snap.fits;1.06156;26496.1;0.928775;0
20161225143839282_ZVPP-R4_snap.fits;1.1529;26483.6;1.0239;0
20161225143939357_ZVPP-R4_snap.fits;1.13834;26515.1;1.02933;0
20161225144039432_ZVPP-R4_snap.fits;1.13637;26502.7;0.972961;0
20161225144139506_ZVPP-R4_snap.fits;1.2137;26523.2;1.03591;0
20161225144239581_ZVPP-R4_snap.fits;1.08808;26453.6;0.880165;0
20161225144339656_ZVPP-R4_snap.fits;1.22151;26546.6;1.05184;0
20161225144440730_ZVPP-R4_snap.fits;1.07937;26452.9;0.708025;0
20161225144540805_ZVPP-R4_snap.fits;1.00981;26451.4;0.927681;0
20161225144640880_ZVPP-R4_snap.fits;1.0935;26469;0.896354;0
20161225144740954_ZVPP-R4_snap.fits;1.10673;26455.8;1.11864;0
20161225144840029_ZVPP-R4_snap.fits;1.21002;26452.1;0.91023;0
20161225144940104_ZVPP-R4_snap.fits;1.06646;26452.1;0.960525;0
20161225145040178_ZVPP-R4_snap.fits;1.08428;26534.9;0.961184;0
20161225145140253_ZVPP-R4_snap.fits;1.19873;26454.3;0.953471;0
20161225145240328_ZVPP-R4_snap.fits;1.0363;26526.9;0.964674;0
20161225145340402_ZVPP-R4_snap.fits;1.12289;26470.5;0.967748;0
20161225145440477_ZVPP-R4_snap.fits;1.01619;26450;0.947637;0
