#timestamp,LO_Frequency 
1482703215.6,286046996.4
1482703235.5,286046998.3
1482703255.4,286047001.2
1482703275.3,286047002.5
1482703295.3,286046995.3
1482703315.2,286046998.9
1482703335.1,286047003.8
1482703355.0,286046999.0
1482703355.9,286046999.0
1482703375.9,286047004.0
1482703395.8,286046999.1
1482703415.7,286046995.6
1482703435.6,286046999.3
1482703455.6,286046999.9
1482703475.5,286047001.7
1482703495.4,286047003.5
1482703515.3,286047009.2
1482703535.3,286047000.9
1482703555.2,286047001.4
1482703575.1,286047003.9
1482703595.0,286046999.4
1482703596.0,286046999.4
1482703615.9,286046999.0
1482703635.8,286046999.9
1482703655.7,286047001.1
1482703675.7,286046996.7
1482703695.6,286047003.8
1482703715.5,286047006.0
1482703735.4,286046999.4
1482703755.4,286046999.0
1482703775.3,286046997.3
1482703795.2,286047002.3
1482703815.2,286047000.6
1482703835.1,286047002.3
1482703836.0,286047002.3
1482703855.0,286046997.5
1482703855.9,286046997.5
1482703875.9,286047000.8
1482703895.8,286046996.6
1482703915.7,286047001.5
1482703935.6,286047005.4
1482703955.6,286046998.6
1482703975.5,286047002.7
1482703995.4,286047000.7
1482704015.3,286046996.5
1482704035.3,286047000.7
1482704055.2,286046998.4
1482704075.1,286047004.3
1482704095.0,286046999.3
1482704095.9,286046999.3
1482704115.9,286046996.5
1482704135.8,286047002.9
1482704155.7,286047002.4
1482704175.6,286046998.6
1482704195.6,286047004.1
1482704215.5,286046998.5
1482704235.4,286047002.5
1482704255.3,286047001.6
1482704275.3,286047001.9
1482704295.2,286047000.7
1482704315.1,286047000.1
1482704335.0,286047000.6
1482704336.0,286047000.6
1482704355.9,286046993.9
1482704375.8,286046999.2
1482704395.7,286046999.3
1482704415.7,286047002.8
1482704435.6,286046999.3
1482704455.5,286046996.7
1482704475.4,286047000.2
1482704495.4,286046998.1
1482704515.3,286047007.4
1482704535.2,286046996.7
1482704555.1,286047003.7
1482704575.1,286046999.8
1482704576.0,286046999.8
1482704595.9,286047005.6
1482704615.8,286046998.8
1482704635.8,286046998.3
1482704655.7,286047001.0
1482704675.6,286046996.5
1482704695.5,286047003.1
1482704715.5,286047004.4
1482704735.4,286046998.0
1482704755.3,286046998.3
1482704775.2,286047002.9
1482704795.2,286047000.1
1482704815.1,286046998.6
1482704835.0,286047000.4
1482704835.9,286047000.4
1482704855.9,286047002.5
1482704875.8,286047000.4
1482704895.7,286046999.2
1482704915.6,286046999.3
1482704935.6,286046998.2
1482704955.5,286047002.2
1482704975.4,286047000.1
1482704995.3,286047001.7
1482705015.3,286047002.0
1482705035.2,286046999.2
1482705055.1,286046998.1
1482705075.0,286047001.1
1482705076.0,286047001.1
1482705095.9,286046994.7
1482705115.8,286046995.6
1482705135.7,286047001.9
1482705155.7,286047001.7
1482705175.6,286047002.0
1482705195.5,286047001.2
1482705215.4,286047000.3
1482705235.4,286047000.5
1482705255.3,286046994.3
1482705275.2,286046997.4
1482705295.1,286047001.6
1482705315.1,286047003.9
1482705316.0,286047003.9
1482705335.9,286046993.7
1482705355.8,286047002.3
1482705375.8,286046999.7
1482705395.7,286047000.2
1482705415.6,286046998.6
1482705435.5,286046999.7
1482705455.5,286047001.3
1482705475.4,286047001.7
1482705495.3,286046995.2
1482705515.2,286047002.3
1482705535.2,286046998.4
1482705555.1,286047002.6
1482705575.0,286046998.3
1482705575.9,286046998.3
1482705595.9,286047006.9
1482705615.8,286047002.4
1482705635.7,286047001.1
1482705655.6,286047004.1
1482705675.6,286046999.5
1482705695.5,286046995.9
1482705715.4,286047000.5
1482705735.3,286046996.9
1482705755.3,286047005.7
1482705775.2,286047002.4
1482705795.1,286047001.2
1482705815.0,286046993.5
1482705816.0,286046993.5
1482705835.9,286047003.1
1482705855.8,286047000.3
1482705875.7,286047002.4
1482705895.7,286046996.8
1482705915.6,286047004.0
1482705935.5,286046993.7
1482705955.4,286047004.0
1482705975.4,286046999.7
1482705995.3,286046996.8
1482706015.2,286047002.1
1482706035.1,286046998.6
1482706055.1,286046999.0
1482706056.0,286046999.0
1482706075.9,286047002.8
1482706095.8,286046998.3
1482706115.8,286047000.9
1482706135.7,286047004.4
1482706155.6,286046996.6
1482706175.5,286046999.9
1482706195.5,286047000.1
1482706215.4,286047002.6
1482706235.3,286046997.3
1482706255.2,286047002.2
1482706275.2,286047004.1
1482706295.1,286046999.9
1482706296.0,286046999.9
1482706315.0,286047000.9
1482706315.9,286047000.9
1482706335.9,286046997.0
1482706355.8,286046998.5
1482706375.7,286047003.9
1482706395.6,286047000.8
1482706415.6,286046998.2
1482706435.5,286046995.9
1482706455.4,286046996.5
1482706475.3,286047001.6
1482706495.3,286047001.7
1482706515.2,286046996.9
1482706535.1,286047000.6
1482706555.0,286046997.1
1482706556.0,286046997.1
1482706575.9,286047001.9
1482706595.8,286046998.8
1482706615.7,286047000.8
1482706635.7,286047000.9
1482706655.6,286047001.1
1482706675.5,286046995.3
1482706695.4,286047001.8
1482706715.4,286046999.1
1482706735.3,286046999.3
1482706755.2,286047001.0
1482706775.1,286046999.8
1482706795.1,286047004.6
1482706796.0,286047004.6
