# file name; noise; peak f.; mag.; duration
20161225165549512_ZVPP-R4_snap.fits;1.07335;26502;0.999997;0
20161225165649586_ZVPP-R4_snap.fits;1.1006;26453.6;0.87534;0
20161225165749661_ZVPP-R4_snap.fits;1.19257;26450.7;1.11631;0
20161225165849736_ZVPP-R4_snap.fits;1.23046;26499.8;0.980871;0
20161225165949810_ZVPP-R4_snap.fits;1.10908;26455.1;0.97013;0
20161225170049885_ZVPP-R4_snap.fits;1.11469;26452.9;1.02683;0
20161225170149960_ZVPP-R4_snap.fits;1.14321;26454.3;1.00292;0
20161225170249034_ZVPP-R4_snap.fits;1.21337;26460.9;0.934285;0
20161225170349109_ZVPP-R4_snap.fits;1.02755;26460.2;1.2212;0
20161225170449184_ZVPP-R4_snap.fits;1.1615;26459.5;1.19779;0
20161225170549258_ZVPP-R4_snap.fits;0.962131;26479.2;0.930547;0
20161225170649333_ZVPP-R4_snap.fits;1.14751;26454.3;1.20785;0
20161225170750408_ZVPP-R4_snap.fits;1.03412;26499;1.0889;0
20161225170850482_ZVPP-R4_snap.fits;1.195;26462.4;0.991805;0
20161225170950557_ZVPP-R4_snap.fits;1.09663;26463.1;1.13533;0
20161225171050632_ZVPP-R4_snap.fits;1.19986;26506.3;1.08117;0
20161225171150706_ZVPP-R4_snap.fits;1.07491;26460.2;0.993473;0
20161225171250781_ZVPP-R4_snap.fits;1.16164;26474.1;1.00004;0
20161225171350856_ZVPP-R4_snap.fits;0.984247;26460.9;1.01246;0
20161225171450930_ZVPP-R4_snap.fits;1.16937;26469;0.986222;0
20161225171550005_ZVPP-R4_snap.fits;1.05682;26466.1;1.22528;0
20161225171650080_ZVPP-R4_snap.fits;1.23349;26460.2;1.02562;0
20161225171750154_ZVPP-R4_snap.fits;1.25442;26523.9;1.05804;0
20161225171850229_ZVPP-R4_snap.fits;1.17751;26548.1;0.967745;0
20161225171950304_ZVPP-R4_snap.fits;1.18793;26459.5;1.07377;0
20161225172050378_ZVPP-R4_snap.fits;1.08311;26515.1;0.995495;0
20161225172151453_ZVPP-R4_snap.fits;1.16885;26499.8;1.10278;0
20161225172251528_ZVPP-R4_snap.fits;1.11676;26458.7;0.786191;0
20161225172351602_ZVPP-R4_snap.fits;1.40829;26458.7;1.14601;0
20161225172451677_ZVPP-R4_snap.fits;1.27547;26532.7;1.10916;0
20161225172551752_ZVPP-R4_snap.fits;1.31138;26548.8;0.957805;0
20161225172651826_ZVPP-R4_snap.fits;1.11181;26529.1;1.1807;0
20161225172751901_ZVPP-R4_snap.fits;1.25797;26460.2;0.981694;0
20161225172851976_ZVPP-R4_snap.fits;1.13091;26466.8;1.17709;0
20161225172951050_ZVPP-R4_snap.fits;1.25085;26451.4;1.14829;0
20161225173051125_ZVPP-R4_snap.fits;1.19064;26462.4;1.02938;0
20161225173151200_ZVPP-R4_snap.fits;1.10371;26493.2;1.04302;0
20161225173251274_ZVPP-R4_snap.fits;1.06029;26538.6;1.03017;0
20161225173351349_ZVPP-R4_snap.fits;1.13468;26479.2;1.04979;0
20161225173451424_ZVPP-R4_snap.fits;1.14334;26467.5;0.914976;0
20161225173552498_ZVPP-R4_snap.fits;1.07029;26482.9;0.749923;0
20161225173652573_ZVPP-R4_snap.fits;1.21584;26469.7;1.15607;0
20161225173752648_ZVPP-R4_snap.fits;0.964022;26460.2;1.04358;0
20161225173852722_ZVPP-R4_snap.fits;1.18198;26497.6;1.06017;0
20161225173952797_ZVPP-R4_snap.fits;1.09223;26463.9;0.891798;0
20161225174052872_ZVPP-R4_snap.fits;1.29527;26453.6;0.958183;0
20161225174152946_ZVPP-R4_snap.fits;1.16706;26547.4;0.966375;0
20161225174252021_ZVPP-R4_snap.fits;0.994399;26457.3;1.09928;0
20161225174352096_ZVPP-R4_snap.fits;1.12982;26531.2;0.9855;0
20161225174452170_ZVPP-R4_snap.fits;1.11421;26463.9;1.12853;0
20161225174552245_ZVPP-R4_snap.fits;1.19033;26534.2;1.08878;0
20161225174652320_ZVPP-R4_snap.fits;1.32307;26465.3;1.26461;0
20161225174752394_ZVPP-R4_snap.fits;1.10582;26460.9;0.937405;0
20161225174852469_ZVPP-R4_snap.fits;1.07705;26467.5;1.05072;0
20161225174953544_ZVPP-R4_snap.fits;1.22741;26461.7;0.872179;0
20161225175053618_ZVPP-R4_snap.fits;1.18472;26505.6;0.701374;0
20161225175153693_ZVPP-R4_snap.fits;1.00654;26510.7;1.00271;0
20161225175253768_ZVPP-R4_snap.fits;1.21412;26463.1;1.07754;0
20161225175353842_ZVPP-R4_snap.fits;0.990949;26463.9;1.05916;0
20161225175453917_ZVPP-R4_snap.fits;1.04682;26466.1;0.889496;0
