# file name; noise; peak f.; mag.; duration
20161225065607786_ZVPP-R4_snap.fits;1.05096;26466.8;1.0491;0
20161225065707861_ZVPP-R4_snap.fits;1.11207;26472.7;0.90611;0
20161225065807936_ZVPP-R4_snap.fits;1.2399;26475.6;0.957266;0
20161225065907010_ZVPP-R4_snap.fits;1.1087;26510.7;0.867513;0
20161225070007085_ZVPP-R4_snap.fits;1.13989;26505.6;0.869826;0
20161225070107160_ZVPP-R4_snap.fits;1.12136;26534.2;1.01435;0
20161225070207234_ZVPP-R4_snap.fits;1.07996;26518.1;0.930024;0
20161225070307309_ZVPP-R4_snap.fits;1.01638;26504.2;1.05282;0
20161225070407384_ZVPP-R4_snap.fits;1.07346;26536.4;0.90005;0
20161225070507458_ZVPP-R4_snap.fits;1.05194;26488;0.762104;0
20161225070607533_ZVPP-R4_snap.fits;1.10906;26530.5;0.928227;0
20161225070707608_ZVPP-R4_snap.fits;0.961119;26450.7;0.841101;0
20161225070807682_ZVPP-R4_snap.fits;0.986168;26504.9;0.898093;0
20161225070908757_ZVPP-R4_snap.fits;1.16924;26471.2;0.966884;0
20161225071008832_ZVPP-R4_snap.fits;1.12161;26532;0.715246;0
20161225071108906_ZVPP-R4_snap.fits;0.934336;26477.8;0.929315;0
20161225071208981_ZVPP-R4_snap.fits;0.933573;26464.6;1.01119;0
20161225071308056_ZVPP-R4_snap.fits;0.923359;26518.1;1.19334;0
20161225071408130_ZVPP-R4_snap.fits;1.16785;26524.7;0.915405;0
20161225071508205_ZVPP-R4_snap.fits;1.21936;26535.6;0.862294;0
20161225071608280_ZVPP-R4_snap.fits;1.04985;26455.1;0.907861;0
20161225071708354_ZVPP-R4_snap.fits;0.974268;26506.3;1.10084;0
20161225071808429_ZVPP-R4_snap.fits;1.20257;26507.1;1.03173;0
20161225071908504_ZVPP-R4_snap.fits;1.0332;26529.1;1.08899;0
20161225072008578_ZVPP-R4_snap.fits;1.15764;26543.7;1.14688;0
20161225072108653_ZVPP-R4_snap.fits;1.12962;26474.9;1.04263;0
20161225072208728_ZVPP-R4_snap.fits;0.988322;26462.4;0.977628;0
20161225072309802_ZVPP-R4_snap.fits;1.03702;26512.9;0.982912;0
20161225072409877_ZVPP-R4_snap.fits;1.12081;26490.2;0.743236;0
20161225072509952_ZVPP-R4_snap.fits;1.06254;26469.7;0.909791;0
20161225072609026_ZVPP-R4_snap.fits;1.11562;26476.3;1.1136;0
20161225072709101_ZVPP-R4_snap.fits;1.02815;26527.6;0.871257;0
20161225072809176_ZVPP-R4_snap.fits;1.00005;26476.3;1.04061;0
20161225072909250_ZVPP-R4_snap.fits;1.08553;26492.4;0.979698;0
20161225073009325_ZVPP-R4_snap.fits;1.04569;26480.7;0.954812;0
20161225073109400_ZVPP-R4_snap.fits;1.03844;26483.6;0.955965;0
20161225073209474_ZVPP-R4_snap.fits;0.957409;26496.8;0.931463;0
20161225073309549_ZVPP-R4_snap.fits;1.0811;26497.6;0.948448;0
20161225073409624_ZVPP-R4_snap.fits;1.09313;26467.5;1.06313;0
20161225073509698_ZVPP-R4_snap.fits;1.13792;26480.7;1.01655;0
20161225073610773_ZVPP-R4_snap.fits;1.14495;26528.3;0.95088;0
20161225073710848_ZVPP-R4_snap.fits;1.0488;26503.4;0.8125;0
20161225073810922_ZVPP-R4_snap.fits;1.01682;26507.1;0.92388;0
20161225073910997_ZVPP-R4_snap.fits;0.993467;26495.4;0.69722;0
20161225074010072_ZVPP-R4_snap.fits;1.05587;26509.3;0.971225;0
20161225074110146_ZVPP-R4_snap.fits;0.957762;26518.1;0.868774;0
20161225074210221_ZVPP-R4_snap.fits;1.07744;26526.9;0.765967;0
20161225074310296_ZVPP-R4_snap.fits;1.06487;26475.6;1.0524;0
20161225074410370_ZVPP-R4_snap.fits;1.00339;26475.6;1.02452;0
20161225074510445_ZVPP-R4_snap.fits;1.2495;26460.2;1.21082;0
20161225074610520_ZVPP-R4_snap.fits;1.04335;26491;0.967326;0
20161225074710594_ZVPP-R4_snap.fits;1.15907;26452.9;1.12063;0
20161225074810669_ZVPP-R4_snap.fits;1.15145;26484.4;0.997651;0
20161225074910744_ZVPP-R4_snap.fits;1.15081;26490.2;1.04357;0
20161225075010818_ZVPP-R4_snap.fits;1.17403;26499.8;0.846976;0
20161225075111893_ZVPP-R4_snap.fits;1.31129;26471.9;1.11786;0
20161225075211968_ZVPP-R4_snap.fits;1.17775;26498.3;0.876873;0
20161225075311042_ZVPP-R4_snap.fits;0.962125;26481.4;1.04437;0
20161225075411117_ZVPP-R4_snap.fits;1.99522;26536.4;1.39323;0
20161225075511192_ZVPP-R4_snap.fits;1.61571;26548.8;1.32412;0
