#timestamp,LO_Frequency 
1482685215.8,286046999.0
1482685235.9,286046999.2
1482685255.8,286047000.2
1482685275.7,286047000.1
1482685295.6,286047000.2
1482685315.6,286046998.4
1482685335.5,286047000.5
1482685355.4,286047000.7
1482685375.3,286046998.7
1482685395.3,286046998.6
1482685415.2,286047000.6
1482685435.1,286047000.2
1482685455.0,286047002.3
1482685456.0,286047002.3
1482685475.9,286046997.9
1482685495.8,286047000.7
1482685515.8,286046998.3
1482685535.7,286047000.1
1482685555.6,286047001.1
1482685575.5,286046999.2
1482685595.5,286046999.1
1482685615.4,286046997.1
1482685635.3,286047000.9
1482685655.2,286047002.8
1482685675.2,286046997.1
1482685695.1,286046998.5
1482685715.0,286046999.3
1482685715.9,286046999.3
1482685735.9,286047000.8
1482685755.8,286047001.1
1482685775.7,286046998.3
1482685795.6,286047000.0
1482685815.6,286047001.0
1482685835.5,286046998.4
1482685855.4,286047000.2
1482685875.3,286047000.1
1482685895.3,286047000.5
1482685915.2,286047001.2
1482685935.1,286046996.7
1482685955.0,286047000.1
1482685956.0,286047000.1
1482685975.9,286047000.9
1482685995.8,286046997.1
1482686015.7,286047002.7
1482686035.7,286047001.2
1482686055.7,286046998.1
1482686075.6,286047001.2
1482686095.5,286046999.0
1482686115.5,286046999.7
1482686135.4,286046998.4
1482686155.3,286047002.4
1482686175.2,286046998.9
1482686195.2,286046999.8
1482686215.1,286046999.8
1482686216.0,286046999.8
1482686235.0,286047000.2
1482686235.9,286047000.2
1482686255.9,286047002.3
1482686275.8,286046997.3
1482686295.7,286047002.5
1482686315.6,286046996.6
1482686335.6,286047002.7
1482686355.5,286046999.4
1482686375.4,286046998.9
1482686395.3,286047001.4
1482686415.3,286046998.4
1482686435.2,286047000.5
1482686455.1,286046998.3
1482686475.0,286047001.4
1482686475.9,286047001.4
1482686495.9,286046998.8
1482686515.8,286046998.3
1482686535.7,286047002.7
1482686555.6,286046999.1
1482686575.6,286047000.8
1482686595.5,286047001.0
1482686615.4,286046998.6
1482686635.4,286047001.0
1482686655.3,286046998.9
1482686675.2,286047000.7
1482686695.1,286046998.1
1482686715.1,286047002.5
1482686716.0,286047002.5
1482686735.9,286046996.7
1482686755.8,286047002.5
1482686775.7,286046996.5
1482686795.7,286047002.8
1482686815.6,286046997.0
1482686835.5,286047000.8
1482686855.5,286046999.1
1482686875.4,286046999.2
1482686895.3,286046998.3
1482686915.2,286047000.0
1482686935.2,286046998.3
1482686955.1,286047002.4
1482686956.0,286047002.4
1482686975.0,286046997.3
1482686975.9,286046997.3
1482686995.9,286047003.7
1482687015.8,286047000.4
1482687035.7,286046998.5
1482687055.6,286047001.6
1482687075.6,286047001.2
1482687095.5,286046999.0
1482687115.4,286047001.5
1482687135.3,286047001.5
1482687155.3,286047000.6
1482687175.2,286047001.1
1482687195.1,286046999.1
1482687215.0,286046999.2
1482687216.0,286046999.2
1482687235.9,286046998.3
1482687255.8,286046998.5
1482687275.7,286047000.1
1482687295.7,286047000.5
1482687315.6,286047001.2
1482687335.5,286046996.7
1482687355.4,286046999.7
1482687375.4,286047001.5
1482687395.3,286047002.1
1482687415.2,286047000.6
1482687435.1,286046999.5
1482687455.1,286046998.4
1482687456.0,286046998.4
1482687475.9,286047003.6
1482687495.8,286046999.4
1482687515.8,286046999.4
1482687535.7,286046999.1
1482687555.6,286046999.3
1482687575.5,286047001.2
1482687595.5,286046997.2
1482687615.4,286047002.3
1482687635.3,286046998.6
1482687655.2,286046999.7
1482687675.2,286047001.7
1482687695.1,286047001.5
1482687696.0,286047001.5
1482687715.0,286046996.7
1482687715.9,286046996.7
1482687735.9,286047004.4
1482687755.8,286046998.9
1482687775.7,286047000.4
1482687795.6,286047002.2
1482687815.6,286046999.3
1482687835.5,286046999.4
1482687855.4,286047000.5
1482687875.3,286046998.6
1482687895.3,286047000.7
1482687915.2,286046998.8
1482687935.1,286046998.8
1482687955.0,286047000.5
1482687955.9,286047000.5
1482687975.9,286046998.3
1482687995.8,286047002.7
1482688015.7,286047000.6
1482688035.6,286047001.2
1482688055.6,286046997.9
1482688075.5,286046998.8
1482688095.4,286046999.7
1482688115.4,286047002.3
1482688135.3,286046996.6
1482688155.2,286046999.8
1482688175.1,286047002.5
1482688195.1,286046998.9
1482688196.0,286046998.9
1482688215.9,286046999.7
1482688235.8,286047000.2
1482688255.7,286047001.1
1482688275.7,286046999.3
1482688295.6,286047001.1
1482688315.5,286046998.4
1482688335.5,286047000.4
1482688355.4,286047002.5
1482688375.3,286046998.7
1482688395.2,286047001.1
1482688415.2,286046998.3
1482688435.1,286047001.2
1482688436.0,286047001.2
1482688455.0,286046999.1
1482688455.9,286046999.1
1482688475.9,286046999.9
1482688495.8,286047000.7
1482688515.7,286046998.5
1482688535.6,286046999.8
1482688555.6,286047000.3
1482688575.5,286047000.2
1482688595.4,286047000.9
1482688615.3,286047000.7
1482688635.3,286046999.3
1482688655.2,286046998.3
1482688675.1,286046998.3
1482688695.0,286047002.1
1482688696.0,286047002.1
1482688715.9,286046999.0
1482688735.8,286046999.9
1482688755.7,286047000.4
1482688775.7,286046999.4
1482688795.6,286046998.1
