#timestamp,LO_Frequency 
1482674415.6,286047000.1
1482674435.6,286047001.2
1482674455.5,286046998.0
1482674475.4,286046997.4
1482674495.3,286046995.7
1482674515.3,286046999.4
1482674535.2,286046997.5
1482674555.1,286046996.8
1482674575.0,286047002.1
1482674576.0,286047002.1
1482674595.9,286046997.9
1482674615.8,286046996.7
1482674635.7,286047002.8
1482674655.7,286046996.6
1482674675.6,286047001.3
1482674695.5,286047002.7
1482674715.4,286046998.3
1482674735.4,286046999.8
1482674755.3,286046998.9
1482674775.2,286047001.2
1482674795.1,286047000.9
1482674815.1,286046998.5
1482674816.0,286046998.5
1482674835.9,286047002.6
1482674855.8,286046996.6
1482674875.8,286046999.7
1482674895.7,286047002.5
1482674915.6,286046998.9
1482674935.5,286046997.3
1482674955.5,286046996.5
1482674975.4,286047003.7
1482674995.3,286047002.6
1482675015.2,286046996.8
1482675035.2,286047005.3
1482675055.1,286047002.7
1482675056.0,286047002.7
1482675075.0,286046998.1
1482675075.9,286046998.1
1482675095.9,286047008.9
1482675115.8,286047001.3
1482675135.7,286047007.2
1482675155.6,286047002.4
1482675175.6,286046998.6
1482675195.5,286046998.1
1482675215.4,286047001.2
1482675235.3,286046998.0
1482675255.3,286046995.9
1482675275.2,286046997.5
1482675295.1,286046999.4
1482675315.0,286046996.9
1482675316.0,286046996.9
1482675335.9,286047001.5
1482675355.8,286047000.7
1482675375.7,286046997.7
1482675395.7,286046999.0
1482675415.6,286046998.4
1482675435.5,286046995.6
1482675455.4,286046999.4
1482675475.4,286047000.8
1482675495.3,286046997.6
1482675515.2,286046999.1
1482675535.1,286046995.0
1482675555.1,286046998.2
1482675556.0,286046998.2
1482675575.9,286047002.6
1482675595.8,286046999.8
1482675615.8,286047005.0
1482675635.7,286047001.6
1482675655.6,286047001.0
1482675675.5,286046995.4
1482675695.5,286047000.8
1482675715.4,286046993.3
1482675735.3,286047001.7
1482675755.2,286047005.8
1482675775.2,286046992.3
1482675795.1,286046995.0
1482675796.0,286046995.0
1482675815.0,286047002.9
1482675815.9,286047002.9
1482675835.9,286047004.2
1482675855.8,286046998.2
1482675875.7,286047000.2
1482675895.6,286047004.0
1482675915.6,286046999.6
1482675935.5,286047000.8
1482675955.4,286047001.3
1482675975.3,286046999.2
1482675995.3,286046995.0
1482676015.2,286046997.1
1482676035.1,286046998.7
1482676055.0,286047004.8
1482676055.9,286047004.8
1482676075.9,286047001.2
1482676095.8,286046997.1
1482676115.7,286047001.1
1482676135.6,286046995.8
1482676155.6,286046999.3
1482676175.5,286047003.7
1482676195.4,286047000.7
1482676215.3,286047000.5
1482676235.3,286046998.2
1482676255.2,286046998.8
1482676275.1,286047002.0
1482676295.0,286047001.8
1482676296.0,286047001.8
1482676315.9,286047000.0
1482676335.8,286046993.9
1482676355.7,286046995.7
1482676375.7,286047001.3
1482676395.6,286047001.9
1482676415.5,286046995.8
1482676435.4,286046997.0
1482676455.4,286046996.8
1482676475.3,286047002.2
1482676495.2,286047000.0
1482676515.1,286047002.1
1482676535.1,286047000.3
1482676536.0,286047000.3
1482676555.9,286047002.1
1482676575.8,286047000.5
1482676595.8,286046996.6
1482676615.7,286046998.7
1482676635.6,286046999.1
1482676655.5,286046997.5
1482676675.5,286046998.1
1482676695.4,286047001.4
1482676715.3,286047004.2
1482676735.2,286047001.2
1482676755.2,286047000.2
1482676775.1,286047004.8
1482676776.0,286047004.8
1482676795.0,286046995.4
1482676795.9,286046995.4
1482676815.9,286047001.4
1482676835.8,286047002.3
1482676855.7,286046993.3
1482676875.6,286047000.5
1482676895.6,286047000.4
1482676915.5,286047002.6
1482676935.4,286046998.7
1482676955.3,286047004.0
1482676975.3,286046998.3
1482676995.2,286047000.6
1482677015.1,286047002.2
1482677035.0,286046999.6
1482677036.0,286046999.6
1482677055.9,286046998.8
1482677075.8,286046996.0
1482677095.7,286046995.4
1482677115.7,286046998.3
1482677135.6,286047002.0
1482677155.5,286047002.4
1482677175.4,286046996.7
1482677195.4,286047000.7
1482677215.3,286047003.3
1482677235.2,286047001.6
1482677255.1,286047005.8
1482677275.1,286046997.5
1482677276.0,286046997.5
1482677295.9,286046996.8
1482677315.8,286046996.0
1482677335.7,286046997.7
1482677355.7,286047000.7
1482677375.6,286046998.5
1482677395.5,286047004.1
1482677415.5,286046998.1
1482677435.4,286047001.0
1482677455.3,286047000.4
1482677475.2,286047005.6
1482677495.2,286047001.9
1482677515.1,286046998.9
1482677535.0,286046996.8
1482677535.9,286046996.8
1482677555.9,286047006.6
1482677575.8,286047002.1
1482677595.7,286046996.0
1482677615.6,286046999.7
1482677635.6,286047000.2
1482677655.5,286047000.2
1482677675.4,286047002.4
1482677695.3,286046997.8
1482677715.3,286047003.6
1482677735.2,286047000.1
1482677755.1,286047004.2
1482677775.0,286046995.2
1482677775.9,286046995.2
1482677795.9,286047003.7
1482677815.8,286046999.6
1482677835.7,286047001.1
1482677855.7,286046998.8
1482677875.6,286046999.7
1482677895.5,286046999.1
1482677915.4,286046999.0
1482677935.4,286047001.5
1482677955.3,286046999.1
1482677975.2,286046997.3
1482677995.1,286047002.7
