# file name; noise; peak f.; mag.; duration
20161225075611266_ZVPP-R4_snap.fits;1.70278;26507.1;1.31339;0
20161225075711341_ZVPP-R4_snap.fits;1.09735;26518.8;0.991398;0
20161225075811416_ZVPP-R4_snap.fits;1.36081;26490.2;1.24862;0
20161225075911490_ZVPP-R4_snap.fits;1.20644;26485.1;0.971854;0
20161225080011565_ZVPP-R4_snap.fits;0.95665;26491.7;0.882402;0
20161225080111640_ZVPP-R4_snap.fits;1.08327;26495.4;0.934188;0
20161225080211714_ZVPP-R4_snap.fits;1.18289;26484.4;0.996532;0
20161225080311789_ZVPP-R4_snap.fits;1.08954;26543;0.993693;0
20161225080411864_ZVPP-R4_snap.fits;1.02725;26467.5;0.961382;0
20161225080512938_ZVPP-R4_snap.fits;0.99856;26492.4;1.06392;0
20161225080612013_ZVPP-R4_snap.fits;1.13873;26545.2;0.841266;0
20161225080712088_ZVPP-R4_snap.fits;1.1217;26512.2;0.869319;0
20161225080812162_ZVPP-R4_snap.fits;1.09943;26479.2;1.10282;0
20161225080912237_ZVPP-R4_snap.fits;1.1017;26495.4;0.8459;0
20161225081012312_ZVPP-R4_snap.fits;1.24326;26454.3;0.897696;0
20161225081112386_ZVPP-R4_snap.fits;1.11714;26484.4;0.8116;0
20161225081212461_ZVPP-R4_snap.fits;1.04595;26453.6;0.999429;0
20161225081312536_ZVPP-R4_snap.fits;1.09667;26477.1;0.887867;0
20161225081412610_ZVPP-R4_snap.fits;1.0602;26475.6;0.970649;0
20161225081512685_ZVPP-R4_snap.fits;1.15873;26466.8;1.08148;0
20161225081612760_ZVPP-R4_snap.fits;1.04306;26543;1.12119;0
20161225081712834_ZVPP-R4_snap.fits;1.04029;26547.4;1.25934;0
20161225081812909_ZVPP-R4_snap.fits;1.20544;26540;1.04268;0
20161225081912984_ZVPP-R4_snap.fits;1.15617;26544.4;1.08356;0
20161225082013058_ZVPP-R4_snap.fits;1.12574;26548.8;0.76409;0
20161225082113133_ZVPP-R4_snap.fits;0.980854;26485.1;1.02851;0
20161225082213208_ZVPP-R4_snap.fits;1.14978;26475.6;0.998829;0
20161225082313282_ZVPP-R4_snap.fits;1.08131;26454.3;0.898773;0
20161225082413357_ZVPP-R4_snap.fits;0.939906;26485.8;0.904612;0
20161225082513432_ZVPP-R4_snap.fits;1.06364;26499;0.974183;0
20161225082613506_ZVPP-R4_snap.fits;1.04309;26475.6;1.04054;0
20161225082713581_ZVPP-R4_snap.fits;1.10533;26463.9;0.993172;0
20161225082813656_ZVPP-R4_snap.fits;1.07883;26519.5;0.858936;0
20161225082913730_ZVPP-R4_snap.fits;1.06471;26499;0.915579;0
20161225083013805_ZVPP-R4_snap.fits;1.01657;26466.1;0.892285;0
20161225083113880_ZVPP-R4_snap.fits;1.13975;26485.1;0.755775;0
20161225083213954_ZVPP-R4_snap.fits;1.12456;26541.5;1.13228;0
20161225083313029_ZVPP-R4_snap.fits;1.14519;26492.4;0.929742;0
20161225083413104_ZVPP-R4_snap.fits;1.15261;26529.1;0.895597;0
20161225083514178_ZVPP-R4_snap.fits;1.08157;26541.5;0.848207;0
20161225083614253_ZVPP-R4_snap.fits;1.0527;26459.5;0.997192;0
20161225083714328_ZVPP-R4_snap.fits;1.08342;26477.8;0.900745;0
20161225083814402_ZVPP-R4_snap.fits;0.990598;26498.3;0.788321;0
20161225083914477_ZVPP-R4_snap.fits;1.08674;26529.8;0.924353;0
20161225084014552_ZVPP-R4_snap.fits;1.13544;26543.7;0.953414;0
20161225084114626_ZVPP-R4_snap.fits;1.05283;26510.7;0.984668;0
20161225084214701_ZVPP-R4_snap.fits;1.28209;26541.5;0.926707;0
20161225084314776_ZVPP-R4_snap.fits;1.09735;26507.8;0.936382;0
20161225084414850_ZVPP-R4_snap.fits;1.18251;26493.9;0.998267;0
20161225084514925_ZVPP-R4_snap.fits;1.1295;26495.4;0.891999;0
20161225084614000_ZVPP-R4_snap.fits;1.18341;26489.5;0.971742;0
20161225084714074_ZVPP-R4_snap.fits;0.986396;26475.6;0.924011;0
20161225084815149_ZVPP-R4_snap.fits;1.13676;26499;0.932682;0
20161225084915224_ZVPP-R4_snap.fits;1.07733;26491;1.05289;0
20161225085015298_ZVPP-R4_snap.fits;1.14307;26513.7;1.06192;0
20161225085115373_ZVPP-R4_snap.fits;1.2506;26455.1;0.839839;0
20161225085215448_ZVPP-R4_snap.fits;1.21792;26456.5;0.97159;0
20161225085315522_ZVPP-R4_snap.fits;1.15163;26457.3;1.00452;0
20161225085415597_ZVPP-R4_snap.fits;0.888344;26475.6;1.13249;0
20161225085515672_ZVPP-R4_snap.fits;1.14831;26534.2;1.02018;0
