#timestamp,LO_Frequency 
1482696015.8,286047002.7
1482696035.7,286046998.3
1482696055.6,286047000.1
1482696075.6,286046999.7
1482696095.5,286047002.6
1482696115.4,286046999.3
1482696135.3,286046999.1
1482696155.3,286047000.3
1482696175.2,286046999.1
1482696195.1,286046999.4
1482696215.0,286046999.3
1482696215.9,286046999.3
1482696235.9,286047002.7
1482696255.8,286047000.5
1482696275.7,286046999.4
1482696295.6,286046996.7
1482696315.6,286047000.3
1482696335.5,286047001.1
1482696355.4,286047000.3
1482696375.3,286047000.1
1482696395.3,286047000.0
1482696415.2,286047000.4
1482696435.1,286046998.7
1482696455.0,286047002.1
1482696456.0,286047002.1
1482696475.9,286046997.5
1482696495.8,286046996.9
1482696515.7,286047001.5
1482696535.7,286047002.7
1482696555.6,286046997.4
1482696575.5,286047000.8
1482696595.4,286046999.5
1482696615.4,286046998.5
1482696635.3,286047002.1
1482696655.2,286046998.3
1482696675.1,286047000.6
1482696695.1,286046998.6
1482696696.0,286046998.6
1482696715.0,286047000.4
1482696715.9,286047000.4
1482696735.8,286047001.1
1482696755.8,286047001.1
1482696775.7,286046999.4
1482696795.6,286047001.1
1482696815.5,286046998.3
1482696835.5,286047000.4
1482696855.4,286047000.3
1482696875.3,286047000.4
1482696895.2,286046998.6
1482696915.2,286047000.0
1482696935.1,286047000.0
1482696955.0,286047002.4
1482696955.9,286047002.4
1482696975.9,286046997.9
1482696995.8,286047001.8
1482697015.7,286047002.7
1482697035.6,286047002.1
1482697055.6,286046996.6
1482697075.5,286046998.3
1482697095.4,286047000.6
1482697115.3,286046997.1
1482697135.3,286046999.3
1482697155.2,286046997.1
1482697175.1,286047001.0
1482697195.0,286046999.3
1482697196.0,286046999.3
1482697215.9,286046998.4
1482697235.8,286047000.5
1482697255.7,286047002.2
1482697275.7,286047000.8
1482697295.6,286046999.1
1482697315.5,286046998.9
1482697335.4,286047001.1
1482697355.4,286046997.3
1482697375.3,286047002.6
1482697395.2,286046998.8
1482697415.1,286046998.1
1482697435.1,286047002.7
1482697436.0,286047002.7
1482697455.0,286046995.0
1482697455.9,286046995.0
1482697475.9,286047006.7
1482697495.8,286047000.8
1482697515.7,286047000.4
1482697535.6,286047000.6
1482697555.6,286046998.4
1482697575.5,286047001.2
1482697595.4,286046999.2
1482697615.3,286046996.6
1482697635.3,286047002.2
1482697655.2,286047000.1
1482697675.1,286047001.0
1482697695.0,286046999.3
1482697695.9,286046999.3
1482697715.9,286047000.8
1482697735.8,286046999.1
1482697755.7,286047000.4
1482697775.6,286047001.2
1482697795.6,286046999.3
1482697815.5,286047000.0
1482697835.4,286047000.4
1482697855.4,286047000.8
1482697875.3,286046999.2
1482697895.2,286046999.0
1482697915.1,286047000.9
1482697935.1,286046999.0
1482697936.0,286046999.0
1482697955.9,286047000.5
1482697975.8,286046998.2
1482697995.8,286047002.8
1482698015.7,286046998.2
1482698035.6,286047000.0
1482698055.5,286047000.9
1482698075.5,286046999.4
1482698095.4,286047001.0
1482698115.3,286046998.2
1482698135.2,286047001.0
1482698155.2,286047000.8
1482698175.1,286047000.7
1482698176.0,286047000.7
1482698195.0,286046999.5
1482698195.9,286046999.5
1482698215.9,286047000.6
1482698235.8,286046998.9
1482698255.7,286047001.0
1482698275.6,286046999.5
1482698295.6,286046998.7
1482698315.5,286047000.8
1482698335.4,286046999.3
1482698355.3,286046999.1
1482698375.3,286047000.7
1482698395.2,286047001.2
1482698415.1,286046998.4
1482698435.0,286047000.9
1482698436.0,286047000.9
1482698455.9,286046998.2
1482698475.8,286047000.3
1482698495.7,286047000.3
1482698515.7,286047000.4
1482698535.6,286047000.5
1482698555.5,286047001.0
1482698575.4,286047001.0
1482698595.4,286046998.5
1482698615.3,286046998.1
1482698635.2,286047002.0
1482698655.1,286047000.2
1482698675.1,286047002.4
1482698676.0,286047002.4
1482698695.9,286046996.1
1482698715.8,286046998.7
1482698735.8,286047001.2
1482698755.7,286046996.5
1482698775.6,286046999.7
1482698795.5,286047004.3
1482698815.5,286046999.2
1482698835.4,286046998.9
1482698855.3,286046999.0
1482698875.2,286046998.5
1482698895.2,286047000.9
1482698915.1,286047000.8
1482698916.0,286047000.8
1482698935.0,286046999.0
1482698935.9,286046999.0
1482698955.9,286047002.1
1482698975.8,286047000.5
1482698995.7,286046998.8
1482699015.6,286046998.2
1482699035.6,286047000.9
1482699055.5,286046999.0
1482699075.4,286047002.2
1482699095.3,286046998.7
1482699115.3,286047000.8
1482699135.2,286046999.2
1482699155.1,286047000.6
1482699175.0,286047001.4
1482699175.9,286047001.4
1482699195.9,286047001.0
1482699215.8,286046998.9
1482699235.7,286047001.0
1482699255.7,286046999.4
1482699275.6,286046999.4
1482699295.5,286047001.0
1482699315.4,286047000.8
1482699335.4,286046996.7
1482699355.3,286047000.8
1482699375.2,286046998.1
1482699395.1,286047000.3
1482699415.1,286047001.0
1482699416.0,286047001.0
1482699435.9,286046997.2
1482699455.8,286047001.5
1482699475.7,286047000.7
1482699495.7,286047001.0
1482699515.6,286046996.7
1482699535.5,286047000.0
1482699555.4,286047003.7
1482699575.4,286046998.6
1482699595.3,286047000.9
