# file name; noise; peak f.; mag.; duration
20161225195601952_ZVPP-R4_snap.fits;1.067;26459.5;1.00839;0
20161225195701026_ZVPP-R4_snap.fits;1.13322;26499;0.893079;0
20161225195802101_ZVPP-R4_snap.fits;1.04373;26478.5;0.922422;0
20161225195902176_ZVPP-R4_snap.fits;1.07762;26482.9;1.1279;0
20161225200002250_ZVPP-R4_snap.fits;1.04313;26485.1;0.913594;0
20161225200102325_ZVPP-R4_snap.fits;1.15737;26476.3;0.932138;0
20161225200202400_ZVPP-R4_snap.fits;1.14382;26474.9;1.05096;0
20161225200302474_ZVPP-R4_snap.fits;1.21564;26480.7;0.980022;0
20161225200402549_ZVPP-R4_snap.fits;1.07789;26467.5;1.07992;0
20161225200502624_ZVPP-R4_snap.fits;1.18521;26479.2;1.02149;0
20161225200602698_ZVPP-R4_snap.fits;1.16989;26480;1.10737;0
20161225200702773_ZVPP-R4_snap.fits;1.13747;26495.4;0.734362;0
20161225200802848_ZVPP-R4_snap.fits;1.17259;26467.5;1.23299;0
20161225200902922_ZVPP-R4_snap.fits;1.20683;26471.2;1.17996;0
20161225201002997_ZVPP-R4_snap.fits;1.11796;26510.7;1.19963;0
20161225201102072_ZVPP-R4_snap.fits;1.138;26477.1;0.900931;0
20161225201203146_ZVPP-R4_snap.fits;1.14768;26539.3;0.958572;0
20161225201303221_ZVPP-R4_snap.fits;1.09746;26519.5;1.04138;0
20161225201403296_ZVPP-R4_snap.fits;1.12976;26478.5;1.137;0
20161225201503370_ZVPP-R4_snap.fits;1.01445;26460.2;1.21729;0
20161225201603445_ZVPP-R4_snap.fits;1.11979;26481.4;1.13128;0
20161225201703520_ZVPP-R4_snap.fits;1.16372;26493.2;1.00676;0
20161225201803594_ZVPP-R4_snap.fits;1.13347;26488;0.937287;0
20161225201903669_ZVPP-R4_snap.fits;1.11038;26507.1;0.977257;0
20161225202003744_ZVPP-R4_snap.fits;1.23717;26452.1;0.854249;0
20161225202103818_ZVPP-R4_snap.fits;0.971575;26477.1;0.875507;0
20161225202203893_ZVPP-R4_snap.fits;1.1074;26476.3;0.88547;0
20161225202303968_ZVPP-R4_snap.fits;1.18674;26490.2;0.88166;0
20161225202403042_ZVPP-R4_snap.fits;1.20597;26475.6;1.19818;0
20161225202503117_ZVPP-R4_snap.fits;1.09164;26495.4;0.950936;0
20161225202604192_ZVPP-R4_snap.fits;1.04229;26529.1;1.12545;0
20161225202704266_ZVPP-R4_snap.fits;1.10441;26469.7;1.02625;0
20161225202804341_ZVPP-R4_snap.fits;1.26684;26469;1.03585;0
20161225202904416_ZVPP-R4_snap.fits;1.17632;26481.4;0.919285;0
20161225203004490_ZVPP-R4_snap.fits;1.0502;26466.8;0.994677;0
20161225203104565_ZVPP-R4_snap.fits;1.27811;26530.5;1.17271;0
20161225203204640_ZVPP-R4_snap.fits;0.971279;26475.6;1.09919;0
20161225203304714_ZVPP-R4_snap.fits;1.20016;26475.6;0.885098;0
20161225203404789_ZVPP-R4_snap.fits;1.122;26489.5;1.11509;0
20161225203504864_ZVPP-R4_snap.fits;1.27955;26477.8;1.07434;0
20161225203604938_ZVPP-R4_snap.fits;1.1843;26466.8;1.12012;0
20161225203704013_ZVPP-R4_snap.fits;1.24436;26510;0.901367;0
20161225203804088_ZVPP-R4_snap.fits;1.2632;26469.7;0.949374;0
20161225203904162_ZVPP-R4_snap.fits;1.24161;26474.9;1.07133;0
20161225204005237_ZVPP-R4_snap.fits;1.15917;26473.4;1.14592;0
20161225204105312_ZVPP-R4_snap.fits;1.05508;26477.1;1.0432;0
20161225204205386_ZVPP-R4_snap.fits;1.20258;26526.1;1.09629;0
20161225204305461_ZVPP-R4_snap.fits;1.17063;26474.1;0.993026;0
20161225204405536_ZVPP-R4_snap.fits;1.17176;26524.7;0.941552;0
20161225204505610_ZVPP-R4_snap.fits;1.22807;26474.1;1.06979;0
20161225204605685_ZVPP-R4_snap.fits;1.19089;26518.8;1.05819;0
20161225204705760_ZVPP-R4_snap.fits;1.11811;26474.9;0.906877;0
20161225204805834_ZVPP-R4_snap.fits;1.15757;26476.3;0.891641;0
20161225204905909_ZVPP-R4_snap.fits;1.16438;26523.2;0.932154;0
20161225205005984_ZVPP-R4_snap.fits;1.23685;26488;1.15392;0
20161225205105058_ZVPP-R4_snap.fits;1.05327;26523.9;0.920323;0
20161225205205133_ZVPP-R4_snap.fits;1.24812;26451.4;1.07763;0
20161225205305208_ZVPP-R4_snap.fits;1.0193;26521;0.947348;0
20161225205406282_ZVPP-R4_snap.fits;1.19316;26478.5;0.94319;0
20161225205506357_ZVPP-R4_snap.fits;1.09404;26451.4;0.90729;0
