#timestamp,LO_Frequency 
1482624015.8,286047001.9
1482624035.7,286046998.1
1482624055.7,286047002.8
1482624075.6,286046996.7
1482624095.5,286047002.8
1482624115.4,286046998.7
1482624135.4,286046999.9
1482624155.3,286047002.3
1482624175.2,286047000.7
1482624195.1,286046996.8
1482624215.1,286047000.8
1482624216.0,286047000.8
1482624235.9,286046998.1
1482624255.8,286047002.4
1482624275.8,286046998.4
1482624295.7,286046998.1
1482624315.6,286047002.3
1482624335.5,286047001.1
1482624355.5,286046999.3
1482624375.4,286046998.7
1482624395.3,286046999.9
1482624415.2,286046999.8
1482624435.2,286047000.5
1482624455.1,286046998.9
1482624475.0,286046998.7
1482624475.9,286046998.7
1482624495.9,286047000.6
1482624515.8,286047001.0
1482624535.7,286047000.0
1482624555.6,286047001.9
1482624575.6,286046998.3
1482624595.5,286046999.8
1482624615.4,286047003.9
1482624635.3,286046999.4
1482624655.3,286046999.5
1482624675.2,286046999.6
1482624695.1,286046997.0
1482624715.0,286047000.0
1482624716.0,286047000.0
1482624735.9,286047002.2
1482624755.8,286046999.4
1482624775.7,286047000.0
1482624795.7,286047000.8
1482624815.6,286046998.3
1482624835.5,286047000.9
1482624855.4,286046999.3
1482624875.4,286046999.0
1482624895.3,286047002.4
1482624915.2,286046998.8
1482624935.1,286046999.8
1482624955.1,286047000.8
1482624956.0,286047000.8
1482624975.9,286046997.5
1482624995.8,286046998.3
1482625015.8,286047001.0
1482625035.7,286046999.0
1482625055.6,286047001.1
1482625075.5,286046998.3
1482625095.5,286047001.2
1482625115.4,286046998.8
1482625135.3,286047002.8
1482625155.2,286046998.7
1482625175.2,286047000.7
1482625195.1,286046998.3
1482625196.0,286046998.3
1482625215.0,286047002.3
1482625215.9,286047002.3
1482625235.9,286046996.5
1482625255.8,286047002.2
1482625275.7,286047001.1
1482625295.6,286046999.1
1482625315.6,286046998.5
1482625335.5,286047000.1
1482625355.4,286047000.3
1482625375.3,286047000.7
1482625395.3,286046998.6
1482625415.2,286047000.1
1482625435.1,286047002.3
1482625455.0,286046999.2
1482625455.9,286046999.2
1482625475.9,286047000.0
1482625495.8,286046999.7
1482625515.7,286047000.5
1482625535.6,286047002.1
1482625555.6,286046999.0
1482625575.5,286046998.1
1482625595.4,286047000.3
1482625615.3,286047000.4
1482625635.3,286047001.0
1482625655.2,286046999.6
1482625675.1,286046998.2
1482625695.0,286046998.9
1482625696.0,286046998.9
1482625715.9,286046999.8
1482625735.8,286047002.4
1482625755.7,286046996.8
1482625775.7,286047003.9
1482625795.6,286046998.8
1482625815.5,286046999.9
1482625835.4,286047000.1
1482625855.4,286047000.0
1482625875.3,286047001.6
1482625895.2,286047001.4
1482625915.1,286047000.0
1482625935.1,286047001.1
1482625936.0,286047001.1
1482625955.9,286046997.7
1482625975.8,286046998.6
1482625995.8,286047001.1
1482626015.7,286047001.1
1482626035.6,286047003.0
1482626055.5,286047002.4
1482626075.5,286046994.9
1482626095.4,286046999.1
1482626115.3,286047002.5
1482626135.2,286047001.0
1482626155.2,286046996.7
1482626175.1,286047001.1
1482626176.0,286047001.1
1482626195.0,286046994.9
1482626195.9,286046994.9
1482626215.9,286047004.8
1482626235.8,286047002.1
1482626255.7,286046999.9
1482626275.6,286047002.8
1482626295.6,286046996.8
1482626315.5,286047000.5
1482626335.4,286047000.0
1482626355.3,286047004.0
1482626375.3,286047000.8
1482626395.2,286046996.6
1482626415.1,286047002.3
1482626435.0,286046999.3
1482626436.0,286046999.3
1482626455.9,286046998.7
1482626475.8,286046996.6
1482626495.7,286047002.3
1482626515.7,286046999.9
1482626535.6,286047000.4
1482626555.5,286046998.5
1482626575.4,286047001.0
1482626595.4,286046998.8
1482626615.3,286047000.9
1482626635.2,286046999.5
1482626655.1,286046998.7
1482626675.1,286047001.5
1482626676.0,286047001.5
1482626695.9,286046998.8
1482626715.8,286047001.7
1482626735.8,286047002.3
1482626755.7,286046999.7
1482626775.6,286047001.9
1482626795.5,286047000.2
1482626815.5,286047000.1
1482626835.4,286047000.3
1482626855.3,286046997.1
1482626875.2,286047000.1
1482626895.2,286046998.2
1482626915.1,286047004.2
1482626916.0,286047004.2
1482626935.0,286046994.7
1482626935.9,286046994.7
1482626955.9,286047004.3
1482626975.8,286047001.2
1482626995.7,286046999.6
1482627015.6,286046995.4
1482627035.6,286046998.5
1482627055.5,286047000.8
1482627075.4,286046999.2
1482627095.3,286047000.4
1482627115.3,286047001.0
1482627135.2,286047001.2
1482627155.1,286046999.0
1482627175.0,286047000.0
1482627176.0,286047000.0
1482627195.9,286047002.1
1482627215.8,286046998.9
1482627235.7,286046999.3
1482627255.7,286046999.0
1482627275.6,286046998.3
1482627295.5,286047002.7
1482627315.4,286047001.2
1482627335.4,286046996.6
1482627355.3,286047002.1
1482627375.2,286046998.9
1482627395.1,286047000.7
1482627415.1,286047002.3
1482627416.0,286047002.3
1482627435.0,286046993.7
1482627435.9,286046993.7
1482627455.8,286047004.9
1482627475.8,286046999.9
1482627495.7,286046998.7
1482627515.6,286047000.0
1482627535.6,286047001.2
1482627555.5,286046999.3
1482627575.4,286046999.9
1482627595.3,286047000.6
