# file name; noise; peak f.; mag.; duration
20161225035554346_ZVPP-R4_snap.fits;1.08552;26543;1.10289;0
20161225035654421_ZVPP-R4_snap.fits;1.06476;26538.6;1.06368;0
20161225035754496_ZVPP-R4_snap.fits;1.25552;26455.1;1.15612;0
20161225035854570_ZVPP-R4_snap.fits;1.09872;26526.9;0.864881;0
20161225035954645_ZVPP-R4_snap.fits;0.937026;26482.2;0.911127;0
20161225040054720_ZVPP-R4_snap.fits;1.01607;26521.7;0.851426;0
20161225040155794_ZVPP-R4_snap.fits;1.03604;26520.3;0.99784;0
20161225040255869_ZVPP-R4_snap.fits;0.945092;26548.8;0.995412;0
20161225040355944_ZVPP-R4_snap.fits;1.04581;26471.9;0.855508;0
20161225040455018_ZVPP-R4_snap.fits;1.30037;26452.9;0.888423;0
20161225040555093_ZVPP-R4_snap.fits;1.15531;26529.1;1.12115;0
20161225040655168_ZVPP-R4_snap.fits;1.00011;26481.4;0.961917;0
20161225040755242_ZVPP-R4_snap.fits;1.03249;26541.5;1.03302;0
20161225040855317_ZVPP-R4_snap.fits;1.14417;26477.1;1.03112;0
20161225040955392_ZVPP-R4_snap.fits;1.11028;26481.4;0.917623;0
20161225041055466_ZVPP-R4_snap.fits;1.12914;26518.8;1.02555;0
20161225041155541_ZVPP-R4_snap.fits;0.993385;26525.4;0.99499;0
20161225041255616_ZVPP-R4_snap.fits;1.04629;26495.4;0.79638;0
20161225041355690_ZVPP-R4_snap.fits;1.10582;26455.1;1.10214;0
20161225041455765_ZVPP-R4_snap.fits;1.19737;26450;0.807036;0
20161225041555840_ZVPP-R4_snap.fits;1.10044;26523.9;1.06629;0
20161225041656914_ZVPP-R4_snap.fits;1.12984;26523.9;0.968536;0
20161225041756989_ZVPP-R4_snap.fits;1.1526;26529.1;0.992948;0
20161225041856064_ZVPP-R4_snap.fits;1.06346;26474.9;0.990338;0
20161225041956138_ZVPP-R4_snap.fits;1.00782;26529.8;1.04998;0
20161225042056213_ZVPP-R4_snap.fits;1.0312;26518.1;0.923517;0
20161225042156288_ZVPP-R4_snap.fits;1.11678;26477.1;1.01966;0
20161225042256362_ZVPP-R4_snap.fits;1.00005;26512.2;1.09165;0
20161225042356437_ZVPP-R4_snap.fits;1.0537;26503.4;0.913255;0
20161225042456512_ZVPP-R4_snap.fits;0.956014;26542.2;1.05564;0
20161225042556586_ZVPP-R4_snap.fits;1.14354;26540.8;0.96664;0
20161225042656661_ZVPP-R4_snap.fits;1.13856;26467.5;0.841632;0
20161225042756736_ZVPP-R4_snap.fits;1.14759;26482.9;0.841038;0
20161225042856810_ZVPP-R4_snap.fits;1.02104;26536.4;1.09911;0
20161225042956885_ZVPP-R4_snap.fits;1.10585;26527.6;1.00736;0
20161225043057960_ZVPP-R4_snap.fits;1.18133;26496.1;0.755011;0
20161225043157034_ZVPP-R4_snap.fits;1.10104;26475.6;0.920739;0
20161225043257109_ZVPP-R4_snap.fits;0.998368;26463.9;0.828345;0
20161225043357184_ZVPP-R4_snap.fits;1.12457;26543;0.756557;0
20161225043457258_ZVPP-R4_snap.fits;1.0977;26532.7;0.828955;0
20161225043557333_ZVPP-R4_snap.fits;1.18409;26464.6;0.905012;0
20161225043657408_ZVPP-R4_snap.fits;1.0384;26523.2;0.955374;0
20161225043757482_ZVPP-R4_snap.fits;0.948862;26504.9;0.737423;0
20161225043857557_ZVPP-R4_snap.fits;1.20708;26453.6;1.06969;0
20161225043957632_ZVPP-R4_snap.fits;0.955617;26523.2;1.01146;0
20161225044057706_ZVPP-R4_snap.fits;1.10396;26502.7;1.03647;0
20161225044157781_ZVPP-R4_snap.fits;1.01955;26458;0.942831;0
20161225044257856_ZVPP-R4_snap.fits;1.03943;26523.2;1.15235;0
20161225044357930_ZVPP-R4_snap.fits;1.13052;26469;0.973409;0
20161225044457005_ZVPP-R4_snap.fits;0.974277;26463.1;1.10261;0
20161225044558080_ZVPP-R4_snap.fits;1.06824;26543.7;0.945885;0
20161225044658154_ZVPP-R4_snap.fits;1.04256;26480;0.945328;0
20161225044758229_ZVPP-R4_snap.fits;1.19082;26530.5;1.0401;0
20161225044858304_ZVPP-R4_snap.fits;1.06278;26482.2;0.894297;0
20161225044958378_ZVPP-R4_snap.fits;0.95611;26488.8;0.988566;0
20161225045058453_ZVPP-R4_snap.fits;1.11136;26512.2;1.04043;0
20161225045158528_ZVPP-R4_snap.fits;0.963833;26538.6;1.11968;0
20161225045258602_ZVPP-R4_snap.fits;1.0805;26491.7;0.944865;0
20161225045358677_ZVPP-R4_snap.fits;1.24615;26500.5;0.913548;0
20161225045458752_ZVPP-R4_snap.fits;1.11046;26493.2;1.05239;0
