# file name; noise; peak f.; mag.; duration
20161225085615746_ZVPP-R4_snap.fits;1.10444;26513.7;0.93723;0
20161225085715821_ZVPP-R4_snap.fits;1.04398;26539.3;1.17264;0
20161225085815896_ZVPP-R4_snap.fits;1.11311;26488.8;0.942425;0
20161225085915970_ZVPP-R4_snap.fits;1.23648;26478.5;0.986412;0
20161225090015045_ZVPP-R4_snap.fits;1.02732;26466.1;0.864694;0
20161225090115120_ZVPP-R4_snap.fits;1.05536;26497.6;0.853372;0
20161225090215194_ZVPP-R4_snap.fits;1.01922;26505.6;0.962398;0
20161225090316269_ZVPP-R4_snap.fits;1.1272;26501.2;0.766135;0
20161225090416344_ZVPP-R4_snap.fits;1.09695;26485.8;0.919681;0
20161225090516418_ZVPP-R4_snap.fits;1.03361;26499.8;0.823196;0
20161225090616493_ZVPP-R4_snap.fits;1.12277;26536.4;0.98465;0
20161225090716568_ZVPP-R4_snap.fits;1.13723;26491;0.852241;0
20161225090816642_ZVPP-R4_snap.fits;1.09295;26499;0.888061;0
20161225090916717_ZVPP-R4_snap.fits;1.11162;26523.2;0.954005;0
20161225091016792_ZVPP-R4_snap.fits;1.10575;26494.6;1.15762;0
20161225091116866_ZVPP-R4_snap.fits;1.22237;26462.4;1.14516;0
20161225091216941_ZVPP-R4_snap.fits;1.10808;26533.4;0.844697;0
20161225091316016_ZVPP-R4_snap.fits;1.1986;26479.2;0.995168;0
20161225091416090_ZVPP-R4_snap.fits;1.08307;26491.7;1.18277;0
20161225091516165_ZVPP-R4_snap.fits;1.16375;26513.7;1.01152;0
20161225091616240_ZVPP-R4_snap.fits;1.12905;26537.8;0.772542;0
20161225091717314_ZVPP-R4_snap.fits;1.07335;26483.6;0.994066;0
20161225091817389_ZVPP-R4_snap.fits;1.07977;26461.7;0.843908;0
20161225091917464_ZVPP-R4_snap.fits;1.14961;26536.4;1.11238;0
20161225092017538_ZVPP-R4_snap.fits;1.10191;26504.9;0.928949;0
20161225092117613_ZVPP-R4_snap.fits;1.07657;26450;1.02825;0
20161225092217688_ZVPP-R4_snap.fits;1.16928;26536.4;0.888828;0
20161225092317762_ZVPP-R4_snap.fits;1.20753;26460.9;0.901374;0
20161225092417837_ZVPP-R4_snap.fits;1.08538;26457.3;0.998718;0
20161225092517912_ZVPP-R4_snap.fits;1.32587;26476.3;1.06018;0
20161225092617986_ZVPP-R4_snap.fits;1.05045;26521.7;0.923156;0
20161225092717061_ZVPP-R4_snap.fits;1.13586;26518.1;0.988276;0
20161225092817136_ZVPP-R4_snap.fits;1.01501;26463.1;0.986129;0
20161225092917210_ZVPP-R4_snap.fits;1.03267;26540.8;1.12794;0
20161225093017285_ZVPP-R4_snap.fits;1.07497;26476.3;0.914212;0
20161225093118360_ZVPP-R4_snap.fits;1.16254;26486.6;1.02643;0
20161225093218434_ZVPP-R4_snap.fits;1.20512;26458.7;0.960922;0
20161225093318509_ZVPP-R4_snap.fits;1.07397;26499.8;0.969911;0
20161225093418584_ZVPP-R4_snap.fits;1.1445;26521;0.896311;0
20161225093518658_ZVPP-R4_snap.fits;1.11526;26488.8;0.883905;0
20161225093618733_ZVPP-R4_snap.fits;1.04565;26496.8;0.999487;0
20161225093718808_ZVPP-R4_snap.fits;1.12757;26543.7;1.00952;0
20161225093818882_ZVPP-R4_snap.fits;0.988762;26543.7;0.98865;0
20161225093918957_ZVPP-R4_snap.fits;1.02055;26484.4;0.99645;0
20161225094018032_ZVPP-R4_snap.fits;1.10734;26524.7;0.908941;0
20161225094118106_ZVPP-R4_snap.fits;1.20411;26492.4;1.16985;0
20161225094218181_ZVPP-R4_snap.fits;1.06369;26527.6;1.11759;0
20161225094318256_ZVPP-R4_snap.fits;1.10865;26525.4;1.07368;0
20161225094418330_ZVPP-R4_snap.fits;1.09293;26466.1;0.928684;0
20161225094518405_ZVPP-R4_snap.fits;1.11081;26480;1.009;0
20161225094619480_ZVPP-R4_snap.fits;0.979564;26454.3;1.06416;0
20161225094719554_ZVPP-R4_snap.fits;1.06178;26523.9;0.967331;0
20161225094819629_ZVPP-R4_snap.fits;1.01378;26515.1;1.09007;0
20161225094919704_ZVPP-R4_snap.fits;1.14667;26460.2;0.91617;0
20161225095019778_ZVPP-R4_snap.fits;1.14573;26518.8;0.893994;0
20161225095119853_ZVPP-R4_snap.fits;1.07639;26498.3;0.973038;0
20161225095219928_ZVPP-R4_snap.fits;1.03155;26523.2;0.958697;0
20161225095319002_ZVPP-R4_snap.fits;1.01726;26452.1;0.963767;0
20161225095419077_ZVPP-R4_snap.fits;1.10958;26545.2;0.983514;0
20161225095519152_ZVPP-R4_snap.fits;1.0465;26485.1;0.862272;0
