# file name; noise; peak f.; mag.; duration
20190113220015852_ASU-R0_snap.fits;18.4655;26465.3;17.9771;0
20190113220115926_ASU-R0_snap.fits;16.9506;26500.5;13.1948;0
20190113220216001_ASU-R0_snap.fits;15.8946;26474.1;16.2406;0
20190113220316076_ASU-R0_snap.fits;17.4412;26488.8;12.4953;0
20190113220416150_ASU-R0_snap.fits;18.8573;26449.2;17.8183;0
20190113220516225_ASU-R0_snap.fits;18.9102;26462.4;18.3473;0
20190113220616300_ASU-R0_snap.fits;21.1765;26500.5;19.0436;0
20190113220716374_ASU-R0_snap.fits;20.6142;26522.5;17.3306;0
20190113220816449_ASU-R0_snap.fits;18.2683;26525.4;16.9069;0
20190113220916524_ASU-R0_snap.fits;22.8123;26484.4;17.611;0
20190113221016598_ASU-R0_snap.fits;23.8596;26480;15.807;0
20190113221116673_ASU-R0_snap.fits;24.7847;26474.1;19.9531;0
20190113221216748_ASU-R0_snap.fits;25.4326;26452.1;22.1373;0
20190113221316822_ASU-R0_snap.fits;26.5726;26507.8;26.7561;0
20190113221416897_ASU-R0_snap.fits;27.8237;26469.7;23.9545;0
20190113221516972_ASU-R0_snap.fits;26.7111;26456.5;27.4343;0
20190113221617046_ASU-R0_snap.fits;27.9316;26521;23.1202;0
20190113221717121_ASU-R0_snap.fits;27.9488;26490.2;22.126;0
20190113221817196_ASU-R0_snap.fits;24.7929;26480;26.2351;0
20190113221917270_ASU-R0_snap.fits;24.8908;26463.9;23.1298;0
20190113222017345_ASU-R0_snap.fits;25.0342;26477.1;25.188;0
20190113222117420_ASU-R0_snap.fits;24.8044;26507.8;19.1317;0
20190113222217494_ASU-R0_snap.fits;27.4476;26499;16.1117;0
20190113222317569_ASU-R0_snap.fits;19.6609;26521;16.4023;0
20190113222417644_ASU-R0_snap.fits;22.5101;26493.2;20.1754;0
20190113222517718_ASU-R0_snap.fits;20.3528;26472.7;19.5198;0
20190113222617793_ASU-R0_snap.fits;19.9357;26534.2;18.6532;0
20190113222717868_ASU-R0_snap.fits;17.869;26513.7;21.3421;0
20190113222817942_ASU-R0_snap.fits;19.8074;26482.9;14.3551;0
20190113222918017_ASU-R0_snap.fits;18.4853;26540;17.3181;0
20190113223018092_ASU-R0_snap.fits;17.3947;26478.5;15.853;0
20190113223118166_ASU-R0_snap.fits;16.9087;26469.7;16.3999;0
20190113223218241_ASU-R0_snap.fits;18.1473;26462.4;16.6467;0
20190113223318316_ASU-R0_snap.fits;21.606;26449.2;13.9363;0
20190113223418390_ASU-R0_snap.fits;20.0409;26452.1;19.9821;0
20190113223518465_ASU-R0_snap.fits;16.8932;26516.6;16.5906;0
20190113223618540_ASU-R0_snap.fits;16.588;26496.1;18.0354;0
20190113223718614_ASU-R0_snap.fits;19.1874;26475.6;20.0657;0
20190113223818689_ASU-R0_snap.fits;17.3666;26500.5;14.4779;0
20190113223918764_ASU-R0_snap.fits;19.7472;26455.1;13.6918;0
20190113224018838_ASU-R0_snap.fits;16.0737;26466.8;17.7403;0
20190113224118913_ASU-R0_snap.fits;14.7261;26528.3;15.6494;0
20190113224218988_ASU-R0_snap.fits;16.4657;26453.6;12.7015;0
20190113224319062_ASU-R0_snap.fits;19.9288;26462.4;15.3723;0
20190113224419137_ASU-R0_snap.fits;14.4645;26529.8;14.201;0
20190113224519212_ASU-R0_snap.fits;16.8656;26471.2;17.4696;0
20190113224619286_ASU-R0_snap.fits;15.4009;26482.9;15.2699;0
20190113224719361_ASU-R0_snap.fits;19.396;26500.5;16.1324;0
20190113224819436_ASU-R0_snap.fits;18.1616;26487.3;17.593;0
20190113224919510_ASU-R0_snap.fits;16.513;26496.1;15.8524;0
20190113225019585_ASU-R0_snap.fits;17.5916;26521;17.9468;0
20190113225119660_ASU-R0_snap.fits;17.4738;26541.5;12.35;0
20190113225219734_ASU-R0_snap.fits;18.7728;26526.9;11.6289;0
20190113225319809_ASU-R0_snap.fits;18.7705;26469.7;12.8773;0
20190113225419884_ASU-R0_snap.fits;16.8348;26518.1;14.6749;0
20190113225519958_ASU-R0_snap.fits;18.1419;26462.4;16.4432;0
20190113225620033_ASU-R0_snap.fits;17.1859;26462.4;14.1854;0
20190113225720108_ASU-R0_snap.fits;16.2248;26452.1;17.5224;0
20190113225820182_ASU-R0_snap.fits;15.5211;26518.1;12.091;0
20190113225920257_ASU-R0_snap.fits;15.7922;26540;18.4295;0
