# file name; noise; peak f.; mag.; duration
20190113080013206_ASU-R0_snap.fits;16.6405;26459.5;16.6311;0
20190113080113281_ASU-R0_snap.fits;20.0371;26477.1;16.7789;0
20190113080213356_ASU-R0_snap.fits;18.7259;26543;14.9554;0
20190113080313430_ASU-R0_snap.fits;18.1817;26462.4;16.5549;0
20190113080413505_ASU-R0_snap.fits;16.1256;26534.2;15.6541;0
20190113080513580_ASU-R0_snap.fits;21.9124;26516.6;18.7914;0
20190113080613654_ASU-R0_snap.fits;17.4313;26543;17.2796;0
20190113080713729_ASU-R0_snap.fits;16.2913;26490.2;19.8249;0
20190113080813804_ASU-R0_snap.fits;16.4395;26529.8;12.4762;0
20190113080948353_ASU-R0_met.fits;15.3935;26500.5;53.1091;0.341333
20190113080913878_ASU-R0_snap.fits;19.6569;26477.1;12.6581;0
20190113081013953_ASU-R0_snap.fits;16.5715;26525.4;15.6283;0
20190113081114028_ASU-R0_snap.fits;18.0755;26535.6;14.3509;0
20190113081214102_ASU-R0_snap.fits;19.3481;26531.2;14.2678;0
20190113081314177_ASU-R0_snap.fits;17.369;26516.6;17.9533;0
20190113081414252_ASU-R0_snap.fits;16.4796;26493.2;15.7863;0
20190113081531734_ASU-R0_met.fits;13.6569;26503.4;35.8276;0.170667
20190113081514326_ASU-R0_snap.fits;17.4396;26497.6;15.2045;0
20190113081614401_ASU-R0_snap.fits;18.6105;26487.3;15.043;0
20190113081714476_ASU-R0_snap.fits;18.0422;26503.4;13.6497;0
20190113081814550_ASU-R0_snap.fits;16.4418;26491.7;14.41;0
20190113081931180_ASU-R0_met.fits;14.9388;26518.1;33.767;0.170667
20190113081914625_ASU-R0_snap.fits;16.708;26531.2;14.7461;0
20190113082014700_ASU-R0_snap.fits;13.5807;26507.8;18.3302;0
20190113082114774_ASU-R0_snap.fits;16.98;26522.5;14.7381;0
20190113082214849_ASU-R0_snap.fits;17.6699;26528.3;15.5461;0
20190113082343254_ASU-R0_met.fits;17.5702;26488.8;55.5744;0.170667
20190113082314924_ASU-R0_snap.fits;17.6959;26543;12.5867;0
20190113082414998_ASU-R0_snap.fits;20.0911;26460.9;18.6717;0
20190113082515073_ASU-R0_snap.fits;19.257;26485.8;21.5321;0
20190113082615148_ASU-R0_snap.fits;16.5453;26478.5;15.9786;0
20190113082732289_ASU-R0_met.fits;15.8686;26500.5;35.3483;0.853333
20190113082715222_ASU-R0_snap.fits;13.1297;26471.2;14.3652;0
20190113082814102_ASU-R0_met.fits;18.9353;26494.6;216.676;0.341333
20190113082815297_ASU-R0_snap.fits;17.533;26515.1;15.3715;0
20190113082915542_ASU-R0_met.fits;16.8507;26487.3;39.8542;0.512
20190113082924588_ASU-R0_met.fits;19.7839;26506.3;63.4778;0.170667
20190113082915372_ASU-R0_snap.fits;19.0001;26537.1;17.0852;0
20190113083015446_ASU-R0_snap.fits;18.5114;26472.7;15.2159;0
20190113083115521_ASU-R0_snap.fits;18.3349;26525.4;15.2786;0
20190113083215596_ASU-R0_snap.fits;16.196;26456.5;19.4081;0
20190113083351340_ASU-R0_met.fits;13.8293;26488.8;30.2726;0.170667
20190113083315670_ASU-R0_snap.fits;16.8417;26462.4;13.8086;0
20190113083508993_ASU-R0_met.fits;14.7307;26504.9;34.2953;1.024
20190113083415745_ASU-R0_snap.fits;18.2119;26528.3;15.2756;0
20190113083515820_ASU-R0_snap.fits;19.051;26449.2;15.174;0
20190113083615894_ASU-R0_snap.fits;16.3158;26519.5;16.6966;0
20190113083715969_ASU-R0_snap.fits;14.8734;26510.7;12.9635;0
20190113083816044_ASU-R0_snap.fits;17.7871;26478.5;15.623;0
20190113083957249_ASU-R0_met.fits;19.716;26497.6;62.9295;0.170667
20190113083916118_ASU-R0_snap.fits;15.0062;26506.3;15.69;0
20190113084016193_ASU-R0_snap.fits;15.8281;26531.2;15.6934;0
20190113084210028_ASU-R0_met.fits;18.3264;26510.7;62.8663;0.170667
20190113084116268_ASU-R0_snap.fits;16.2831;26509.3;17.5078;0
20190113084216342_ASU-R0_snap.fits;19.6172;26540;16.7131;0
20190113084316417_ASU-R0_snap.fits;17.7618;26497.6;18.023;0
20190113084416492_ASU-R0_snap.fits;18.6685;26519.5;18.322;0
20190113084516566_ASU-R0_snap.fits;18.1819;26519.5;17.0869;0
20190113084641900_ASU-R0_met.fits;19.5921;26513.7;74.8907;0.170667
20190113084659308_ASU-R0_met.fits;17.7367;26455.1;84.6789;0.341333
20190113084707329_ASU-R0_met.fits;18.7929;26507.8;62.8057;0.341333
20190113084616641_ASU-R0_snap.fits;17.9573;26488.8;14.3896;0
20190113084716716_ASU-R0_snap.fits;16.1846;26545.9;19.2856;0
20190113084835905_ASU-R0_met.fits;19.4949;26507.8;60.9737;0.170667
20190113084816790_ASU-R0_snap.fits;19.0986;26463.9;11.1864;0
20190113084916865_ASU-R0_snap.fits;17.8359;26519.5;15.7977;0
20190113085016940_ASU-R0_snap.fits;16.7859;26525.4;17.121;0
20190113085117014_ASU-R0_snap.fits;18.5886;26462.4;18.6526;0
20190113085217089_ASU-R0_snap.fits;15.4815;26522.5;20.5899;0
20190113085317164_ASU-R0_snap.fits;20.1515;26523.9;15.6583;0
20190113085427137_ASU-R0_met.fits;17.5965;26496.1;72.3987;1.36533
20190113085417238_ASU-R0_snap.fits;17.0482;26496.1;15.8507;0
20190113085517313_ASU-R0_snap.fits;15.7272;26488.8;17.6653;0
20190113085704492_ASU-R0_met.fits;19.2117;26506.3;72.4274;0.170667
20190113085617388_ASU-R0_snap.fits;20.7544;26512.2;14.939;0
20190113085717462_ASU-R0_snap.fits;20.34;26449.2;15.429;0
20190113085845185_ASU-R0_met.fits;14.9247;26500.5;35.9536;0.170667
20190113085817537_ASU-R0_snap.fits;16.6705;26491.7;12.0222;0
20190113085946113_ASU-R0_met.fits;17.3527;26506.3;37.197;0.341333
20190113085917612_ASU-R0_snap.fits;19.0124;26534.2;16.0153;0
20190113090401260_ASU-R0_met.fits;15.7641;26496.1;36.0774;0.170667
