# file name; noise; peak f.; mag.; duration
20190113030050881_ASU-R0_snap.fits;19.5379;26521;18.844;0
20190113030150956_ASU-R0_snap.fits;19.9726;26537.1;19.4874;0
20190113030251030_ASU-R0_snap.fits;18.9199;26529.8;16.2622;0
20190113030351105_ASU-R0_snap.fits;18.9429;26490.2;17.1903;0
20190113030451180_ASU-R0_snap.fits;19.1162;26541.5;16.9369;0
20190113030631190_ASU-R0_met.fits;23.0332;26528.3;49.0665;0.170667
20190113030551254_ASU-R0_snap.fits;19.354;26493.2;14.8714;0
20190113030651329_ASU-R0_snap.fits;21.7757;26531.2;16.8036;0
20190113030751404_ASU-R0_snap.fits;19.7076;26468.3;16.9338;0
20190113030851478_ASU-R0_snap.fits;18.1957;26509.3;18.7745;0
20190113030956844_ASU-R0_met.fits;22.1495;26500.5;45.6735;0.170667
20190113030951553_ASU-R0_snap.fits;18.5043;26487.3;15.7815;0
20190113031051628_ASU-R0_snap.fits;18.2568;26540;18.8563;0
20190113031159553_ASU-R0_met.fits;18.5288;26521;38.4998;0.170667
20190113031151702_ASU-R0_snap.fits;22.378;26507.8;18.2778;0
20190113031251777_ASU-R0_snap.fits;22.5121;26538.6;15.3129;0
20190113031351852_ASU-R0_snap.fits;14.6469;26502;16.7303;0
20190113031451926_ASU-R0_snap.fits;18.3546;26510.7;18.3544;0
20190113031622209_ASU-R0_met.fits;19.6589;26518.1;46.4274;0.170667
20190113031552001_ASU-R0_snap.fits;23.2148;26493.2;14.124;0
20190113031652076_ASU-R0_snap.fits;19.5065;26499;16.8581;0
20190113031752150_ASU-R0_snap.fits;17.9385;26490.2;18.1627;0
20190113031912705_ASU-R0_met.fits;18.8228;26502;73.1327;0.341333
20190113031928406_ASU-R0_met.fits;20.9208;26522.5;46.9182;0.170667
20190113031852225_ASU-R0_snap.fits;18.1;26509.3;18.2506;0
20190113032036844_ASU-R0_met.fits;20.479;26507.8;41.1522;0.170667
20190113031952300_ASU-R0_snap.fits;14.835;26518.1;20.3286;0
20190113032052374_ASU-R0_snap.fits;19.3498;26471.2;19.9773;0
20190113032152449_ASU-R0_snap.fits;19.2561;26523.9;15.3534;0
20190113032252524_ASU-R0_snap.fits;17.2659;26509.3;23.5563;0
20190113032353964_ASU-R0_met.fits;18.1766;26496.1;37.3739;0.170667
20190113032352598_ASU-R0_snap.fits;20.228;26523.9;16.7418;0
20190113032452673_ASU-R0_snap.fits;20.0159;26456.5;18.427;0
20190113032619201_ASU-R0_met.fits;19.0577;26507.8;127.96;0.341333
20190113032552748_ASU-R0_snap.fits;16.0449;26526.9;20.4848;0
20190113032652822_ASU-R0_snap.fits;18.7891;26516.6;21.8406;0
20190113032752897_ASU-R0_snap.fits;19.7063;26522.5;18.8363;0
20190113032852972_ASU-R0_snap.fits;17.0942;26465.3;16.2936;0
20190113032953046_ASU-R0_snap.fits;19.2371;26543;15.5915;0
20190113033108140_ASU-R0_met.fits;18.5674;26491.7;64.6423;0.341333
20190113033053121_ASU-R0_snap.fits;21.0417;26452.1;18.6998;0
20190113033153196_ASU-R0_snap.fits;20.5028;26518.1;18.8113;0
20190113033253270_ASU-R0_snap.fits;20.1244;26506.3;15.0869;0
20190113033353345_ASU-R0_snap.fits;22.2129;26487.3;22.8395;0
20190113033453420_ASU-R0_snap.fits;19.7145;26477.1;13.9111;0
20190113033615169_ASU-R0_met.fits;17.1297;26500.5;55.9663;0.170667
20190113033617388_ASU-R0_met.fits;20.118;26500.5;51.2226;0.170667
20190113033553494_ASU-R0_snap.fits;20.3043;26499;14.1885;0
20190113033709100_ASU-R0_met.fits;15.8855;26507.8;56.539;0.170667
20190113033716268_ASU-R0_met.fits;17.4222;26500.5;36.0219;0.170667
20190113033653569_ASU-R0_snap.fits;17.7296;26462.4;14.6622;0
20190113033809857_ASU-R0_met.fits;19.3928;26494.6;46.9458;0.170667
20190113033753644_ASU-R0_snap.fits;20.6865;26496.1;15.8973;0
20190113033925292_ASU-R0_met.fits;16.1209;26507.8;82.16;0.341333
20190113033853718_ASU-R0_snap.fits;19.5553;26544.4;20.8023;0
20190113033953793_ASU-R0_snap.fits;18.291;26507.8;15.4945;0
20190113034058476_ASU-R0_met.fits;18.7733;26503.4;48.6624;0.341333
20190113034053868_ASU-R0_snap.fits;16.8321;26493.2;14.6174;0
20190113034228246_ASU-R0_met.fits;20.2731;26500.5;67.9054;0.170667
20190113034153942_ASU-R0_snap.fits;21.446;26468.3;14.2598;0
20190113034254017_ASU-R0_snap.fits;20.2127;26452.1;15.2773;0
20190113034354092_ASU-R0_snap.fits;18.1931;26528.3;15.2109;0
20190113034516524_ASU-R0_met.fits;18.1775;26490.2;37.6041;0.170667
20190113034454166_ASU-R0_snap.fits;18.8632;26543;12.7861;0
20190113034554241_ASU-R0_snap.fits;19.1714;26491.7;14.568;0
20190113034744833_ASU-R0_met.fits;15.6245;26497.6;71.7343;0.512
20190113034654316_ASU-R0_snap.fits;17.296;26488.8;16.6568;0
20190113034801900_ASU-R0_met.fits;16.5754;26493.2;208.887;1.024
20190113034824598_ASU-R0_met.fits;18.8549;26497.6;43.2213;0.170667
20190113034754390_ASU-R0_snap.fits;18.9629;26502;17.8994;0
20190113034929110_ASU-R0_met.fits;21.0525;26452.1;126.841;0.341333
20190113034854465_ASU-R0_snap.fits;18.624;26515.1;20.0633;0
20190113034954540_ASU-R0_snap.fits;16.031;26480;17.7144;0
20190113035054614_ASU-R0_snap.fits;20.0504;26507.8;17.4195;0
20190113035154689_ASU-R0_snap.fits;18.7931;26512.2;15.0608;0
20190113035254764_ASU-R0_snap.fits;15.7025;26458;15.12;0
20190113035431702_ASU-R0_met.fits;16.8782;26523.9;48.9056;0.170667
20190113035354838_ASU-R0_snap.fits;15.1307;26528.3;18.071;0
20190113035511980_ASU-R0_met.fits;18.314;26541.5;43.6848;1.024
20190113035454913_ASU-R0_snap.fits;18.5402;26509.3;18.3088;0
20190113035554646_ASU-R0_met.fits;19.0645;26500.5;215.261;0.512
20190113035607446_ASU-R0_met.fits;18.994;26503.4;43.481;0.341333
20190113035651990_ASU-R0_met.fits;19.5496;26512.2;42.7936;0.170667
20190113035554988_ASU-R0_snap.fits;18.3239;26471.2;18.8023;0
20190113035707009_ASU-R0_met.fits;14.9988;26469.7;32.8985;0.170667
20190113035655062_ASU-R0_snap.fits;15.086;26523.9;16.8719;0
20190113035807766_ASU-R0_met.fits;21.8486;26499;59.4028;0.170667
20190113035755137_ASU-R0_snap.fits;18.7815;26540;15.2174;0
20190113035904769_ASU-R0_met.fits;19.7199;26531.2;93.2626;0.512
20190113035855212_ASU-R0_snap.fits;18.8367;26537.1;12.81;0
20190113040003478_ASU-R0_met.fits;20.2459;26496.1;291.623;1.19467
20190113035955286_ASU-R0_snap.fits;16.1136;26526.9;18.8135;0
20190113040135126_ASU-R0_met.fits;20.6845;26528.3;52.4751;0.512
20190113040247148_ASU-R0_met.fits;19.2272;26535.6;48.0999;0.170667
