# file name; noise; peak f.; mag.; duration
20190113100022166_ASU-R0_snap.fits;18.3542;26478.5;14.6398;0
20190113100122241_ASU-R0_snap.fits;21.8886;26544.4;20.3971;0
20190113100222316_ASU-R0_snap.fits;16.5987;26484.4;14.9517;0
20190113100322390_ASU-R0_snap.fits;18.8995;26521;17.4944;0
20190113100422465_ASU-R0_snap.fits;20.4091;26487.3;16.2463;0
20190113100552748_ASU-R0_met.fits;19.5719;26497.6;52.3218;0.170667
20190113100522540_ASU-R0_snap.fits;17.6888;26471.2;17.9137;0
20190113100622614_ASU-R0_snap.fits;20.3377;26531.2;13.0115;0
20190113100722689_ASU-R0_snap.fits;18.0601;26509.3;16.5054;0
20190113100822764_ASU-R0_snap.fits;18.188;26485.8;17.2096;0
20190113100922838_ASU-R0_snap.fits;21.3948;26537.1;13.5539;0
20190113101039297_ASU-R0_met.fits;18.5139;26506.3;45.8256;0.170667
20190113101022913_ASU-R0_snap.fits;17.8589;26455.1;19.2043;0
20190113101122988_ASU-R0_snap.fits;19.0219;26538.6;21.567;0
20190113101223062_ASU-R0_snap.fits;20.3407;26534.2;19.1564;0
20190113101335254_ASU-R0_met.fits;16.9714;26522.5;36.6428;0.170667
20190113101347542_ASU-R0_met.fits;18.3569;26487.3;46.4723;0.170667
20190113101409900_ASU-R0_met.fits;19.9586;26506.3;45.3061;0.170667
20190113101323137_ASU-R0_snap.fits;22.4558;26477.1;15.3578;0
20190113101423212_ASU-R0_snap.fits;18.1491;26547.4;15.2431;0
20190113101531137_ASU-R0_met.fits;17.2545;26502;77.754;0.341333
20190113101523286_ASU-R0_snap.fits;17.9956;26507.8;16.7297;0
20190113101623361_ASU-R0_snap.fits;19.453;26507.8;14.156;0
20190113101723436_ASU-R0_snap.fits;16.8342;26516.6;18.894;0
20190113101823510_ASU-R0_snap.fits;16.5596;26509.3;17.4233;0
20190113102013249_ASU-R0_met.fits;16.904;26509.3;33.889;0.170667
20190113101923585_ASU-R0_snap.fits;18.433;26526.9;12.0491;0
20190113102103766_ASU-R0_met.fits;16.7609;26502;37.3383;0.170667
20190113102121004_ASU-R0_met.fits;15.8462;26504.9;45.6166;0.170667
20190113102023660_ASU-R0_snap.fits;16.6194;26523.9;18.1441;0
20190113102123734_ASU-R0_snap.fits;18.4313;26507.8;19.6095;0
20190113102223809_ASU-R0_snap.fits;18.5503;26513.7;15.2027;0
20190113102323884_ASU-R0_snap.fits;16.9283;26541.5;16.353;0
20190113102520108_ASU-R0_met.fits;18.4907;26504.9;65.9937;0.341333
20190113102423958_ASU-R0_snap.fits;19.9786;26522.5;20.2045;0
20190113102524033_ASU-R0_snap.fits;18.879;26496.1;23.5086;0
20190113102624108_ASU-R0_snap.fits;18.188;26490.2;16.5365;0
20190113102815382_ASU-R0_met.fits;19.0335;26482.9;39.2416;0.512
20190113102724182_ASU-R0_snap.fits;19.0835;26540;16.5669;0
20190113102824257_ASU-R0_snap.fits;18.8217;26463.9;15.4154;0
20190113102924332_ASU-R0_snap.fits;18.1603;26521;17.3598;0
20190113103024406_ASU-R0_snap.fits;18.1827;26525.4;15.9983;0
20190113103124481_ASU-R0_snap.fits;17.4343;26493.2;14.7248;0
20190113103224556_ASU-R0_snap.fits;18.9358;26507.8;20.7794;0
20190113103359788_ASU-R0_met.fits;19.7081;26513.7;41.6129;0.341333
20190113103324630_ASU-R0_snap.fits;18.9354;26482.9;17.7539;0
20190113103442625_ASU-R0_met.fits;14.8453;26534.2;30.2144;0.170667
20190113103424705_ASU-R0_snap.fits;18.262;26545.9;21.2957;0
20190113103524780_ASU-R0_snap.fits;18.3885;26532.7;13.995;0
20190113103624854_ASU-R0_snap.fits;19.7347;26460.9;15.2245;0
20190113103724929_ASU-R0_snap.fits;18.8145;26482.9;15.2951;0
20190113103854870_ASU-R0_met.fits;19.1363;26523.9;90.6847;1.70667
20190113103825004_ASU-R0_snap.fits;19.0021;26466.8;14.7088;0
20190113104012524_ASU-R0_met.fits;21.009;26466.8;51.9869;0.853333
20190113103925078_ASU-R0_snap.fits;18.3884;26488.8;16.0036;0
20190113104025153_ASU-R0_snap.fits;18.4312;26491.7;17.1577;0
20190113104125228_ASU-R0_snap.fits;19.3664;26455.1;16.4701;0
20190113104225302_ASU-R0_snap.fits;19.4016;26493.2;18.8063;0
20190113104325377_ASU-R0_snap.fits;17.4338;26462.4;17.3999;0
20190113104425452_ASU-R0_snap.fits;19.6216;26471.2;13.7775;0
20190113104525526_ASU-R0_snap.fits;19.4553;26469.7;17.6773;0
20190113104625601_ASU-R0_snap.fits;19.5556;26456.5;19.7425;0
20190113104725676_ASU-R0_snap.fits;20.2219;26466.8;13.1211;0
20190113104825750_ASU-R0_snap.fits;19.8895;26529.8;12.466;0
20190113105000129_ASU-R0_met.fits;16.7326;26504.9;80.8533;0.512
20190113105004908_ASU-R0_met.fits;20.085;26493.2;40.9778;0.170667
20190113104925825_ASU-R0_snap.fits;17.5385;26488.8;17.8533;0
20190113105025900_ASU-R0_snap.fits;15.499;26468.3;15.0238;0
20190113105125974_ASU-R0_snap.fits;16.6855;26499;15.3781;0
20190113105256940_ASU-R0_met.fits;17.3494;26521;36.1518;0.170667
20190113105319809_ASU-R0_met.fits;19.3618;26521;48.9778;0.341333
20190113105226049_ASU-R0_snap.fits;19.0008;26449.2;16.0919;0
20190113105406572_ASU-R0_met.fits;17.8595;26504.9;46.8679;0.341333
20190113105326124_ASU-R0_snap.fits;20.2515;26478.5;19.7719;0
20190113105426198_ASU-R0_snap.fits;19.9298;26547.4;15.9888;0
20190113105526273_ASU-R0_snap.fits;18.4422;26474.1;19.6501;0
20190113105715500_ASU-R0_met.fits;16.8959;26491.7;71.5625;0.341333
20190113105626348_ASU-R0_snap.fits;20.3182;26490.2;15.4578;0
20190113105726422_ASU-R0_snap.fits;20.331;26516.6;14.9288;0
20190113105826497_ASU-R0_snap.fits;17.8285;26450.7;18.7146;0
20190113105926572_ASU-R0_snap.fits;20.3626;26477.1;13.9343;0
20190113110041494_ASU-R0_met.fits;16.5593;26545.9;35.6393;0.170667
