# file name; noise; peak f.; mag.; duration
20190113020046401_ASU-R0_snap.fits;19.7174;26478.5;10.8607;0
20190113020146476_ASU-R0_snap.fits;20.1622;26474.1;15.221;0
20190113020246550_ASU-R0_snap.fits;21.1936;26547.4;16.3128;0
20190113020346625_ASU-R0_snap.fits;15.2989;26519.5;18.9925;0
20190113020446700_ASU-R0_snap.fits;19.0769;26519.5;19.7655;0
20190113020546774_ASU-R0_snap.fits;17.4747;26477.1;15.7703;0
20190113020724737_ASU-R0_met.fits;21.1292;26512.2;45.3239;0.170667
20190113020646849_ASU-R0_snap.fits;21.7819;26535.6;21.1414;0
20190113020746924_ASU-R0_snap.fits;20.2314;26491.7;16.5205;0
20190113020844780_ASU-R0_met.fits;17.1379;26516.6;40.5113;0.170667
20190113020901334_ASU-R0_met.fits;16.1872;26519.5;73.1524;0.341333
20190113020846998_ASU-R0_snap.fits;19.5256;26503.4;16.8484;0
20190113021013356_ASU-R0_met.fits;19.7261;26475.6;49.5973;0.341333
20190113020947073_ASU-R0_snap.fits;22.0581;26459.5;11.7277;0
20190113021128620_ASU-R0_met.fits;21.6371;26460.9;51.822;0.170667
20190113021047148_ASU-R0_snap.fits;18.6635;26538.6;18.97;0
20190113021147222_ASU-R0_snap.fits;19.675;26469.7;15.5247;0
20190113021339180_ASU-R0_met.fits;16.7699;26512.2;50.6506;0.341333
20190113021247297_ASU-R0_snap.fits;18.8602;26468.3;15.8534;0
20190113021415532_ASU-R0_met.fits;21.1997;26497.6;46.6767;0.341333
20190113021347372_ASU-R0_snap.fits;19.0554;26471.2;14.1882;0
20190113021447446_ASU-R0_snap.fits;23.5479;26488.8;15.3611;0
20190113021547521_ASU-R0_snap.fits;17.9232;26521;18.5499;0
20190113021647596_ASU-R0_snap.fits;19.9047;26509.3;16.5628;0
20190113021747670_ASU-R0_snap.fits;18.4716;26522.5;21.5294;0
20190113021847745_ASU-R0_snap.fits;19.5976;26519.5;18.4476;0
20190113022024172_ASU-R0_met.fits;21.8926;26494.6;65.1685;0.512
20190113021947820_ASU-R0_snap.fits;20.7644;26510.7;16.7252;0
20190113022047894_ASU-R0_snap.fits;18.9009;26535.6;12.9044;0
20190113022147969_ASU-R0_snap.fits;18.2678;26521;16.7867;0
20190113022248044_ASU-R0_snap.fits;14.6935;26485.8;18.8564;0
20190113022348118_ASU-R0_snap.fits;20.4802;26512.2;17.1645;0
20190113022448193_ASU-R0_snap.fits;21.9117;26503.4;19.8781;0
20190113022548438_ASU-R0_met.fits;19.4687;26485.8;43.2834;0.170667
20190113022548268_ASU-R0_snap.fits;19.134;26502;20.0743;0
20190113022648342_ASU-R0_snap.fits;17.5611;26488.8;15.3981;0
20190113022748417_ASU-R0_snap.fits;18.4409;26481.4;18.0746;0
20190113022848492_ASU-R0_snap.fits;17.6426;26482.9;14.552;0
20190113023031233_ASU-R0_met.fits;18.8023;26480;110.259;0.341333
20190113022948566_ASU-R0_snap.fits;16.2922;26547.4;20.6514;0
20190113023052225_ASU-R0_met.fits;14.5856;26507.8;69.2589;0.170667
20190113023137452_ASU-R0_met.fits;22.5001;26477.1;65.7032;0.341333
20190113023048641_ASU-R0_snap.fits;16.202;26472.7;11.8557;0
20190113023148716_ASU-R0_snap.fits;21.7129;26491.7;17.4126;0
20190113023329068_ASU-R0_met.fits;18.1853;26499;63.3208;0.341333
20190113023331286_ASU-R0_met.fits;19.0641;26496.1;41.6028;0.170667
20190113023248790_ASU-R0_snap.fits;19.6053;26478.5;18.6575;0
20190113023412417_ASU-R0_met.fits;16.9675;26482.9;46.7169;0.512
20190113023348865_ASU-R0_snap.fits;19.6634;26493.2;21.2927;0
20190113023451841_ASU-R0_met.fits;19.444;26513.7;39.6374;0.341333
20190113023448940_ASU-R0_snap.fits;16.6927;26453.6;17.7589;0
20190113023626049_ASU-R0_met.fits;18.5455;26460.9;62.829;0.170667
20190113023549014_ASU-R0_snap.fits;20.4382;26513.7;14.9123;0
20190113023733121_ASU-R0_met.fits;20.1388;26477.1;71.3267;0.170667
20190113023649089_ASU-R0_snap.fits;16.671;26538.6;20.6208;0
20190113023749164_ASU-R0_snap.fits;21.6721;26449.2;20.4973;0
20190113023911766_ASU-R0_met.fits;18.767;26502;179.596;0.341333
20190113023849238_ASU-R0_snap.fits;19.8801;26506.3;17.3924;0
20190113023949313_ASU-R0_snap.fits;21.4363;26463.9;15.8037;0
20190113024053142_ASU-R0_met.fits;19.6872;26510.7;57.9188;1.19467
20190113024128470_ASU-R0_met.fits;22.308;26462.4;168.087;0.341333
20190113024049388_ASU-R0_snap.fits;21.1416;26453.6;15.5486;0
20190113024228374_ASU-R0_met.fits;17.8406;26521;48.6255;0.341333
20190113024149462_ASU-R0_snap.fits;19.1071;26466.8;16.4352;0
20190113024310017_ASU-R0_met.fits;21.7326;26510.7;44.6745;0.341333
20190113024333740_ASU-R0_met.fits;19.276;26519.5;64.3731;0.341333
20190113024249537_ASU-R0_snap.fits;18.7377;26499;11.9221;0
20190113024412310_ASU-R0_met.fits;20.427;26534.2;170.028;0.341333
20190113024349612_ASU-R0_snap.fits;16.5491;26502;15.2363;0
20190113024449686_ASU-R0_snap.fits;19.2028;26535.6;15.338;0
20190113024549761_ASU-R0_snap.fits;16.8238;26458;18.1068;0
20190113024739329_ASU-R0_met.fits;19.0426;26540;48.864;0.170667
20190113024743084_ASU-R0_met.fits;17.0609;26522.5;44.7832;0.170667
20190113024649836_ASU-R0_snap.fits;18.8101;26529.8;17.8857;0
20190113024749910_ASU-R0_snap.fits;19.4076;26510.7;15.9147;0
20190113024849985_ASU-R0_snap.fits;17.592;26466.8;15.6907;0
20190113024950060_ASU-R0_snap.fits;16.5972;26480;13.0753;0
20190113025100716_ASU-R0_met.fits;20.4437;26487.3;45.2266;0.170667
20190113025050134_ASU-R0_snap.fits;15.7554;26488.8;17.5016;0
20190113025150209_ASU-R0_snap.fits;18.3309;26462.4;17.0555;0
20190113025252673_ASU-R0_met.fits;17.3603;26510.7;42.5686;0.170667
20190113025338241_ASU-R0_met.fits;15.265;26472.7;39.7046;0.170667
20190113025250284_ASU-R0_snap.fits;20.6172;26532.7;16.6589;0
20190113025351894_ASU-R0_met.fits;19.1949;26500.5;67.3083;0.170667
20190113025350358_ASU-R0_snap.fits;16.2845;26500.5;17.5778;0
20190113025450433_ASU-R0_snap.fits;17.7572;26504.9;17.334;0
20190113025550508_ASU-R0_snap.fits;16.4955;26484.4;20.0561;0
20190113025650582_ASU-R0_snap.fits;16.2962;26490.2;14.4038;0
20190113025750657_ASU-R0_snap.fits;18.8573;26544.4;19.299;0
20190113025847318_ASU-R0_met.fits;19.7417;26534.2;187.255;1.536
20190113025850732_ASU-R0_snap.fits;17.749;26478.5;15.0875;0
20190113025950806_ASU-R0_snap.fits;17.726;26449.2;18.9924;0
