#timestamp,LO_Frequency,Hit,StdDev 
1547377215.5,286046998.5,N
1547377235.3,286046999.2,N
1547377255.2,286047000.0,N
1547377275.0,286046999.5,N
1547377275.9,286046999.5,N
1547377295.8,286046999.6,N
1547377315.6,286046995.2,N
1547377335.4,286046994.9,N
1547377355.3,286046996.2,N
1547377375.1,286046995.7,N
1547377395.8,286046995.8,N
1547377415.7,286046995.9,N
1547377435.5,286046996.0,N
1547377455.4,286046993.4,N
1547377475.2,286046997.6,N
1547377495.0,286046996.8,N
1547377495.9,286046996.8,N
1547377515.8,286046998.0,N
1547377535.6,286046996.3,N
1547377555.4,286046993.7,N
1547377575.3,286046995.8,N
1547377595.1,286046993.3,N
1547377615.9,286046995.9,N
1547377635.7,286046995.9,N
1547377655.5,286046998.0,N
1547377675.4,286046997.6,N
1547377695.2,286046998.0,N
1547377715.0,286046998.6,N
1547377715.9,286046998.6,N
1547377735.8,286047000.8,N
1547377755.6,286046998.8,N
1547377775.5,286046999.5,N
1547377795.3,286046999.2,N
1547377815.1,286046999.1,N
1547377835.9,286046998.4,N
1547377855.7,286046997.1,N
1547377875.6,286046995.2,N
1547377895.4,286682700.9,Y
1547377915.2,286046999.2,P
1547377935.1,286046998.7,N
1547377936.0,286046998.7,N
1547377955.8,286046998.2,N
1547377975.7,286046999.4,N
1547377995.5,286046998.8,N
1547378015.3,286046998.4,N
1547378035.2,286046999.1,N
1547378055.0,286046996.7,Y
1547378055.9,286046996.7,P
1547378075.7,286047000.8,N
1547378095.6,286046999.1,N
1547378115.4,286046998.5,N
1547378135.3,286047001.5,N
1547378155.1,286047001.7,N
1547378175.8,286047001.3,N
1547378195.7,286047001.4,N
1547378215.5,286047004.2,N
1547378235.4,286047003.9,N
1547378255.2,286047004.3,N
1547378275.0,286047001.9,N
1547378275.9,286047001.9,N
1547378295.8,286047002.3,N
1547378315.6,286047001.6,N
1547378335.4,286047004.3,N
1547378355.3,286047000.3,N
1547378375.1,286046998.2,N
1547378395.9,286046999.8,N
1547378415.7,286046998.6,N
1547378435.5,286047002.6,N
1547378455.4,286047002.4,N
1547378475.2,286047002.8,N
1547378495.1,286047002.6,N
1547378496.0,286047002.6,N
1547378515.8,286047002.1,N
1547378535.6,286047003.2,N
1547378555.5,286047004.0,N
1547378575.3,286047001.7,N
1547378595.1,286047004.0,N
1547378615.9,286047003.8,N
1547378635.7,286047002.6,N
1547378655.6,286047000.4,N
1547378675.4,286047001.2,N
1547378695.2,286047000.1,N
1547378715.1,286047002.5,N
1547378716.0,286047002.5,N
1547378735.8,286047000.2,N
1547378755.7,286046999.8,N
1547378775.5,286047000.5,N
1547378795.3,286046998.1,N
1547378815.2,286046999.9,N
1547378835.0,286047002.5,N
1547378835.9,286047002.5,N
1547378855.8,286047002.4,N
1547378875.6,286047000.0,N
1547378895.4,286046999.7,N
1547378915.3,286046999.7,N
1547378935.1,286047002.8,N
1547378955.8,286047000.5,N
1547378975.7,286047000.3,N
1547378995.5,286047001.1,N
1547379015.4,286047000.7,N
1547379035.2,286047000.8,N
1547379055.0,286046999.3,N
1547379055.9,286046999.3,N
1547379075.8,286046998.9,N
1547379095.6,286046997.0,N
1547379115.4,286046999.1,N
1547379135.3,286046996.9,N
1547379155.1,286046999.4,N
1547379175.9,286046999.0,N
1547379195.7,286046999.2,N
1547379215.5,286046998.4,N
1547379235.4,286047000.8,N
1547379255.2,286046999.3,N
1547379275.0,286046998.1,N
1547379275.9,286046998.1,N
1547379295.8,286047002.6,N
1547379315.6,286046999.9,N
1547379335.5,286047000.4,N
1547379355.3,286046999.9,N
1547379375.1,286046999.7,N
1547379395.9,286047002.1,N
1547379415.7,286047002.4,N
1547379435.5,286047004.4,Y
1547379455.4,286047004.2,P
1547379475.2,286047001.3,N
1547379495.1,286047001.3,N
1547379496.0,286047001.3,N
1547379515.8,286046999.8,N
1547379535.6,286047000.4,N
1547379555.5,286047004.4,Y
1547379575.3,286047004.2,P
1547379595.1,286047001.8,N
1547379615.9,286047001.9,N
1547379635.7,286047002.5,N
1547379655.6,286047004.0,Y
1547379675.4,286046999.1,P
1547379695.2,286046999.0,N
1547379715.1,286046998.8,N
1547379716.0,286046998.8,N
1547379735.8,286046996.5,N
1547379755.7,286046996.7,N
1547379775.5,286046997.8,N
1547379795.3,286046997.4,N
1547379815.2,286046996.5,N
1547379835.9,286046996.8,N
1547379855.7,286046999.0,N
1547379875.6,286046999.1,N
1547379895.4,286046999.6,N
1547379915.2,286046998.3,N
1547379935.1,286046999.1,N
1547379936.0,286046999.1,N
1547379955.8,286046997.9,N
1547379975.7,286046997.3,N
1547379995.5,286046995.2,Y
1547380015.3,286046997.3,P
1547380035.2,286046997.8,P
1547380055.0,286046997.7,P
1547380055.9,286046997.7,Y
1547380075.8,286047000.7,P
1547380095.6,286047001.0,N
1547380115.4,286047002.8,N
1547380135.3,286047000.1,N
1547380155.1,286047000.4,N
1547380175.8,286046999.8,N
1547380195.7,286047002.3,N
1547380215.5,286046999.7,N
1547380235.4,286047002.3,N
1547380255.2,286047001.1,N
1547380275.0,286047001.5,N
1547380275.9,286047001.5,N
1547380295.8,286046998.5,N
1547380315.6,286047004.2,Y
1547380335.4,286047006.0,P
1547380355.3,286047005.6,N
1547380375.1,286047004.2,N
1547380395.9,286047004.0,N
1547380415.7,286047004.4,N
1547380435.5,286047004.3,N
1547380455.4,286047004.8,Y
1547380475.2,286047000.3,P
1547380495.0,286046999.9,N
1547380495.9,286046999.9,N
1547380515.8,286047000.1,N
1547380535.6,286047000.2,N
1547380555.5,286046999.7,N
1547380575.3,286047000.8,N
1547380595.1,286046999.1,N
1547380615.9,286046998.4,N
1547380635.7,286046996.8,N
1547380655.5,286046997.7,N
1547380675.4,286046995.8,N
1547380695.2,286046995.2,N
1547380715.1,286046995.3,N
1547380716.0,286046995.3,N
1547380735.8,286046997.3,N
1547380755.6,286046995.6,N
1547380775.5,286046995.6,N
1547380795.3,286046993.7,N
