# file name; noise; peak f.; mag.; duration
20190113090017686_ASU-R0_snap.fits;17.0763;26497.6;13.2045;0
20190113090117761_ASU-R0_snap.fits;15.6324;26482.9;17.48;0
20190113090217836_ASU-R0_snap.fits;18.61;26499;15.0792;0
20190113090317910_ASU-R0_snap.fits;18.9955;26496.1;16.2236;0
20190113090416961_ASU-R0_met.fits;18.3359;26510.7;38.0773;0.170667
20190113090441025_ASU-R0_met.fits;17.0856;26463.9;37.7655;0.170667
20190113090417985_ASU-R0_snap.fits;18.2712;26525.4;16.3366;0
20190113090523009_ASU-R0_met.fits;15.9704;26500.5;32.4054;0.341333
20190113090536833_ASU-R0_met.fits;18.2638;26502;57.9595;0.170667
20190113090518060_ASU-R0_snap.fits;18.7423;26537.1;14.2273;0
20190113090622913_ASU-R0_met.fits;20.0708;26544.4;211.64;0.341333
20190113090618134_ASU-R0_snap.fits;17.4548;26472.7;17.7397;0
20190113090718209_ASU-R0_snap.fits;15.8162;26532.7;16.4282;0
20190113090818284_ASU-R0_snap.fits;17.7698;26456.5;16.872;0
20190113090918358_ASU-R0_snap.fits;19.9048;26477.1;14.2202;0
20190113091018433_ASU-R0_snap.fits;17.2735;26477.1;10.674;0
20190113091141889_ASU-R0_met.fits;18.1616;26493.2;38.799;0.341333
20190113091118508_ASU-R0_snap.fits;15.9912;26515.1;16.9491;0
20190113091218582_ASU-R0_snap.fits;19.0561;26475.6;16.0141;0
20190113091318657_ASU-R0_snap.fits;17.9643;26460.9;14.9085;0
20190113091418732_ASU-R0_snap.fits;19.1242;26456.5;17.1216;0
20190113091547990_ASU-R0_met.fits;18.9013;26493.2;79.7951;0.170667
20190113091518806_ASU-R0_snap.fits;20.3995;26538.6;11.9759;0
20190113091618881_ASU-R0_snap.fits;18.9047;26544.4;18.9163;0
20190113091813910_ASU-R0_met.fits;15.47;26493.2;97.8345;0.512
20190113091718956_ASU-R0_snap.fits;14.8287;26469.7;15.9416;0
20190113091819030_ASU-R0_snap.fits;20.6127;26547.4;15.4909;0
20190113091919105_ASU-R0_snap.fits;17.8738;26499;14.3541;0
20190113092018156_ASU-R0_met.fits;17.2015;26518.1;36.7786;0.170667
20190113092019180_ASU-R0_snap.fits;17.7802;26474.1;18.505;0
20190113092140929_ASU-R0_met.fits;15.7157;26523.9;39.2472;0.170667
20190113092119254_ASU-R0_snap.fits;18.6875;26507.8;15.0976;0
20190113092306945_ASU-R0_met.fits;16.8177;26502;42.7067;0.170667
20190113092219329_ASU-R0_snap.fits;17.2941;26513.7;13.8872;0
20190113092319404_ASU-R0_snap.fits;16.0638;26484.4;15.3819;0
20190113092437057_ASU-R0_met.fits;17.541;26494.6;40.7615;0.170667
20190113092419478_ASU-R0_snap.fits;16.5474;26459.5;15.7799;0
20190113092519553_ASU-R0_snap.fits;18.4555;26494.6;20.2266;0
20190113092619628_ASU-R0_snap.fits;19.1967;26484.4;12.8512;0
20190113092719702_ASU-R0_snap.fits;21.0151;26541.5;14.475;0
20190113092819777_ASU-R0_snap.fits;19.8313;26541.5;14.2745;0
20190113092919852_ASU-R0_snap.fits;16.92;26541.5;15.5398;0
20190113093038188_ASU-R0_met.fits;20.9725;26518.1;45.0367;0.341333
20190113093019926_ASU-R0_snap.fits;17.5644;26500.5;13.2433;0
20190113093120001_ASU-R0_snap.fits;16.4514;26493.2;19.7815;0
20190113093237313_ASU-R0_met.fits;19.4893;26504.9;68.2633;0.170667
20190113093220076_ASU-R0_snap.fits;16.7745;26481.4;16.5509;0
20190113093338924_ASU-R0_met.fits;17.595;26509.3;52.3109;0.341333
20190113093320150_ASU-R0_snap.fits;17.0944;26472.7;18.0977;0
20190113093420225_ASU-R0_snap.fits;19.8677;26484.4;13.1813;0
20190113093520300_ASU-R0_snap.fits;20.1171;26488.8;13.9577;0
20190113093620374_ASU-R0_snap.fits;17.2862;26544.4;14.9995;0
20190113093720449_ASU-R0_snap.fits;20.4247;26465.3;12.4666;0
20190113093844417_ASU-R0_met.fits;17.7144;26506.3;36.017;0.170667
20190113093820524_ASU-R0_snap.fits;19.6473;26531.2;18.0799;0
20190113093920598_ASU-R0_snap.fits;20.2039;26515.1;15.3509;0
20190113094027158_ASU-R0_met.fits;18.9043;26487.3;43.1478;0.170667
20190113094034838_ASU-R0_met.fits;22.2442;26485.8;105.631;0.341333
20190113094020673_ASU-R0_snap.fits;19.4278;26525.4;16.8485;0
20190113094120748_ASU-R0_snap.fits;17.4813;26528.3;18.9903;0
20190113094301612_ASU-R0_met.fits;16.3897;26475.6;33.642;2.048
20190113094220822_ASU-R0_snap.fits;20.0578;26449.2;13.1532;0
20190113094320897_ASU-R0_snap.fits;18.6145;26534.2;10.6559;0
20190113094515073_ASU-R0_met.fits;17.3195;26502;214.728;0.341333
20190113094420972_ASU-R0_snap.fits;21.1587;26510.7;19.385;0
20190113094521046_ASU-R0_snap.fits;16.828;26531.2;18.0512;0
20190113094649964_ASU-R0_met.fits;16.7372;26499;35.806;0.170667
20190113094621121_ASU-R0_snap.fits;17.7743;26485.8;14.8526;0
20190113094721196_ASU-R0_snap.fits;19.1023;26455.1;16.3766;0
20190113094909398_ASU-R0_met.fits;17.3036;26507.8;56.2386;0.170667
20190113094821270_ASU-R0_snap.fits;18.7335;26540;14.8565;0
20190113094956673_ASU-R0_met.fits;18.0236;26510.7;41.021;0.170667
20190113094921345_ASU-R0_snap.fits;16.8772;26510.7;14.0514;0
20190113095030806_ASU-R0_met.fits;18.8426;26506.3;84.6384;0.682667
20190113095021420_ASU-R0_snap.fits;16.0299;26494.6;15.9915;0
20190113095121494_ASU-R0_snap.fits;17.3185;26543;16.2976;0
20190113095221569_ASU-R0_snap.fits;18.4399;26509.3;15.2893;0
20190113095321644_ASU-R0_snap.fits;18.4235;26523.9;15.5514;0
20190113095439809_ASU-R0_met.fits;16.2183;26474.1;83.72;0.341333
20190113095421718_ASU-R0_snap.fits;18.1973;26519.5;12.7075;0
20190113095521793_ASU-R0_snap.fits;18.2616;26459.5;16.1808;0
20190113095621868_ASU-R0_snap.fits;17.8854;26515.1;15.5339;0
20190113095721942_ASU-R0_snap.fits;17.5313;26465.3;15.4773;0
20190113095822017_ASU-R0_snap.fits;18.0636;26510.7;13.1334;0
20190113095922092_ASU-R0_snap.fits;17.9168;26482.9;12.6313;0
20190113100308908_ASU-R0_met.fits;20.5467;26512.2;48.9636;0.170667
