# file name; noise; peak f.; mag.; duration
20190113180058006_ASU-R0_snap.fits;15.7398;26513.7;15.5984;0
20190113180158081_ASU-R0_snap.fits;14.4569;26540;15.6116;0
20190113180258156_ASU-R0_snap.fits;16.904;26547.4;15.3425;0
20190113180358230_ASU-R0_snap.fits;12.997;26459.5;14.121;0
20190113180458305_ASU-R0_snap.fits;16.058;26535.6;12.2744;0
20190113180622273_ASU-R0_met.fits;17.647;26466.8;39.911;1.87733
20190113180626710_ASU-R0_met.fits;19.0524;26487.3;39.6116;4.26667
20190113180558380_ASU-R0_snap.fits;16.4967;26488.8;12.2914;0
20190113180658454_ASU-R0_snap.fits;16.5242;26531.2;15.856;0
20190113180815596_ASU-R0_met.fits;18.8447;26503.4;116.532;0.341333
20190113180758529_ASU-R0_snap.fits;15.2696;26474.1;14.9383;0
20190113180858604_ASU-R0_snap.fits;14.1113;26488.8;16.9155;0
20190113180958678_ASU-R0_snap.fits;15.4484;26518.1;12.7991;0
20190113181147393_ASU-R0_met.fits;17.5637;26502;37.5986;0.170667
20190113181152854_ASU-R0_met.fits;16.666;26512.2;34.4431;0.170667
20190113181058753_ASU-R0_snap.fits;12.1151;26463.9;16.2062;0
20190113181158828_ASU-R0_snap.fits;17.8181;26526.9;12.8924;0
20190113181258902_ASU-R0_snap.fits;19.0439;26515.1;14.1309;0
20190113181358977_ASU-R0_snap.fits;18.5008;26504.9;15.6312;0
20190113181459052_ASU-R0_snap.fits;18.3132;26468.3;11.582;0
20190113181608172_ASU-R0_met.fits;15.433;26502;42.9396;0.170667
20190113181559126_ASU-R0_snap.fits;14.2687;26462.4;16.1829;0
20190113181657153_ASU-R0_met.fits;16.0212;26521;182.41;0.512
20190113181659201_ASU-R0_snap.fits;15.2704;26491.7;15.9707;0
20190113181759276_ASU-R0_snap.fits;18.8557;26463.9;16.0219;0
20190113181947649_ASU-R0_met.fits;15.1175;26494.6;40.2406;0.170667
20190113181859350_ASU-R0_snap.fits;13.744;26537.1;13.1333;0
20190113182054380_ASU-R0_met.fits;17.0781;26547.4;35.0359;0.170667
20190113181959425_ASU-R0_snap.fits;18.7355;26496.1;20.4565;0
20190113182059500_ASU-R0_snap.fits;20.2484;26512.2;15.5808;0
20190113182159574_ASU-R0_snap.fits;16.5264;26497.6;13.6085;0
20190113182259649_ASU-R0_snap.fits;18.6422;26475.6;19.1782;0
20190113182359724_ASU-R0_snap.fits;15.9244;26523.9;15.0939;0
20190113182459798_ASU-R0_snap.fits;16.1663;26516.6;12.3155;0
20190113182559873_ASU-R0_snap.fits;15.5562;26468.3;10.3434;0
20190113182659948_ASU-R0_snap.fits;18.9199;26462.4;15.9556;0
20190113182800022_ASU-R0_snap.fits;17.0058;26497.6;18.6727;0
20190113182859756_ASU-R0_met.fits;14.67;26516.6;452.724;0.853333
20190113182900097_ASU-R0_snap.fits;14.1239;26543;18.0634;0
20190113183000172_ASU-R0_snap.fits;18.9616;26468.3;17.5287;0
20190113183100246_ASU-R0_snap.fits;14.8019;26497.6;13.3258;0
20190113183200321_ASU-R0_snap.fits;16.3521;26496.1;14.0606;0
20190113183300396_ASU-R0_snap.fits;20.2427;26516.6;18.1645;0
20190113183400470_ASU-R0_snap.fits;18.1028;26450.7;15.5003;0
20190113183500545_ASU-R0_snap.fits;14.3578;26526.9;15.2611;0
20190113183600620_ASU-R0_snap.fits;18.3357;26518.1;13.1538;0
20190113183700694_ASU-R0_snap.fits;19.9584;26497.6;14.6502;0
20190113183800769_ASU-R0_snap.fits;17.9706;26534.2;14.5642;0
20190113183900844_ASU-R0_snap.fits;17.7284;26510.7;14.1355;0
20190113184000918_ASU-R0_snap.fits;16.0727;26525.4;14.7611;0
20190113184100993_ASU-R0_snap.fits;18.067;26484.4;17.3674;0
20190113184201068_ASU-R0_snap.fits;16.7464;26515.1;17.6406;0
20190113184301142_ASU-R0_snap.fits;15.1734;26538.6;16.098;0
20190113184401217_ASU-R0_snap.fits;16.832;26475.6;14.7364;0
20190113184501292_ASU-R0_snap.fits;18.9931;26544.4;14.021;0
20190113184601366_ASU-R0_snap.fits;17.4665;26526.9;12.8769;0
20190113184701441_ASU-R0_snap.fits;18.6357;26538.6;14.3515;0
20190113184801516_ASU-R0_snap.fits;18.6495;26474.1;18.5043;0
20190113184901590_ASU-R0_snap.fits;18.268;26543;12.5452;0
20190113185001665_ASU-R0_snap.fits;22.2253;26456.5;17.5049;0
20190113185101740_ASU-R0_snap.fits;19.1961;26462.4;16.8731;0
20190113185201814_ASU-R0_snap.fits;20.7219;26484.4;16.8407;0
20190113185301889_ASU-R0_snap.fits;19.0699;26497.6;11.4359;0
20190113185401964_ASU-R0_snap.fits;19.5394;26541.5;21.0248;0
20190113185502038_ASU-R0_snap.fits;17.3287;26484.4;13.0886;0
20190113185602113_ASU-R0_snap.fits;17.6726;26515.1;13.4506;0
20190113185702188_ASU-R0_snap.fits;16.3278;26535.6;15.3506;0
20190113185802262_ASU-R0_snap.fits;19.0808;26544.4;19.9833;0
20190113185902337_ASU-R0_snap.fits;15.1417;26472.7;18.6297;0
