# file name; noise; peak f.; mag.; duration
20190113040055361_ASU-R0_snap.fits;19.1042;26469.7;19.524;0
20190113040155436_ASU-R0_snap.fits;19.9201;26465.3;15.106;0
20190113040255510_ASU-R0_snap.fits;18.8984;26462.4;16.1597;0
20190113040355585_ASU-R0_snap.fits;14.7866;26532.7;15.4238;0
20190113040455660_ASU-R0_snap.fits;17.2021;26485.8;15.5329;0
20190113040555734_ASU-R0_snap.fits;18.6246;26545.9;19.3992;0
20190113040735574_ASU-R0_met.fits;16.5357;26477.1;73.7031;0.341333
20190113040655809_ASU-R0_snap.fits;19.9365;26487.3;16.9617;0
20190113040813292_ASU-R0_met.fits;18.278;26491.7;53.3932;0.170667
20190113040842134_ASU-R0_met.fits;18.7764;26496.1;50.0104;0.512
20190113040755884_ASU-R0_snap.fits;17.6044;26484.4;14.144;0
20190113040919169_ASU-R0_met.fits;17.7514;26547.4;42.481;0.170667
20190113040855958_ASU-R0_snap.fits;18.4809;26482.9;17.3007;0
20190113040956033_ASU-R0_snap.fits;15.8411;26460.9;16.2757;0
20190113041135020_ASU-R0_met.fits;18.6588;26452.1;41.6018;2.21867
20190113041056108_ASU-R0_snap.fits;20.5296;26507.8;15.6496;0
20190113041156182_ASU-R0_snap.fits;17.7349;26521;15.965;0
20190113041256257_ASU-R0_snap.fits;18.2856;26453.6;14.6923;0
20190113041356332_ASU-R0_snap.fits;16.5821;26468.3;11.9636;0
20190113041509889_ASU-R0_met.fits;18.2795;26480;37.904;0.170667
20190113041456406_ASU-R0_snap.fits;15.7103;26453.6;16.5396;0
20190113041556481_ASU-R0_snap.fits;16.1375;26507.8;15.4981;0
20190113041717206_ASU-R0_met.fits;15.6721;26471.2;44.7403;0.512
20190113041734956_ASU-R0_met.fits;15.3407;26519.5;72.2028;0.341333
20190113041656556_ASU-R0_snap.fits;17.7516;26475.6;12.1786;0
20190113041808748_ASU-R0_met.fits;15.2021;26494.6;44.925;0.341333
20190113041756630_ASU-R0_snap.fits;15.4167;26513.7;14.6117;0
20190113041856705_ASU-R0_snap.fits;15.8962;26480;15.1973;0
20190113041956780_ASU-R0_snap.fits;15.6583;26455.1;18.0899;0
20190113042056854_ASU-R0_snap.fits;17.5751;26521;14.2265;0
20190113042156929_ASU-R0_snap.fits;15.7702;26474.1;17.1684;0
20190113042257004_ASU-R0_snap.fits;17.2553;26482.9;12.8535;0
20190113042357078_ASU-R0_snap.fits;16.9513;26541.5;13.8544;0
20190113042457153_ASU-R0_snap.fits;15.3129;26472.7;13.8006;0
20190113042607809_ASU-R0_met.fits;19.3989;26463.9;50.6981;0.170667
20190113042610028_ASU-R0_met.fits;14.0979;26484.4;34.4773;0.170667
20190113042557228_ASU-R0_snap.fits;17.7136;26537.1;16.5202;0
20190113042725121_ASU-R0_met.fits;16.355;26478.5;44.0012;0.341333
20190113042742358_ASU-R0_met.fits;17.4726;26537.1;73.1515;0.341333
20190113042657302_ASU-R0_snap.fits;16.6513;26455.1;8.89864;0
20190113042757377_ASU-R0_snap.fits;11.5909;26450.7;17.2885;0
20190113042857452_ASU-R0_snap.fits;14.8465;26482.9;15.6649;0
20190113043051628_ASU-R0_met.fits;16.294;26481.4;102.293;0.341333
20190113042957526_ASU-R0_snap.fits;14.3912;26463.9;19.4613;0
20190113043057601_ASU-R0_snap.fits;17.4118;26491.7;31.0662;0
20190113043157676_ASU-R0_snap.fits;16.6361;26485.8;17.1169;0
20190113043257750_ASU-R0_snap.fits;16.5809;26460.9;14.2575;0
20190113043357825_ASU-R0_snap.fits;17.9549;26518.1;13.321;0
20190113043457900_ASU-R0_snap.fits;19.3683;26458;15.4169;0
20190113043557974_ASU-R0_snap.fits;17.2238;26544.4;19.454;0
20190113043658049_ASU-R0_snap.fits;15.141;26494.6;12.9439;0
20190113043806316_ASU-R0_met.fits;15.51;26468.3;78.7774;0.341333
20190113043758124_ASU-R0_snap.fits;18.1641;26474.1;15.8288;0
20190113043855980_ASU-R0_met.fits;15.5861;26516.6;31.3167;0.341333
20190113043906902_ASU-R0_met.fits;16.3928;26503.4;89.7704;0.341333
20190113043858198_ASU-R0_snap.fits;17.6868;26465.3;14.8277;0
20190113043958273_ASU-R0_snap.fits;14.8635;26478.5;13.9767;0
20190113044113537_ASU-R0_met.fits;15.885;26500.5;39.7426;0.170667
20190113044058348_ASU-R0_snap.fits;18.4023;26537.1;15.2813;0
20190113044158422_ASU-R0_snap.fits;14.4668;26487.3;18.9865;0
20190113044256620_ASU-R0_met.fits;16.3037;26490.2;44.2115;0.170667
20190113044258497_ASU-R0_snap.fits;17.8437;26534.2;10.6478;0
20190113044412908_ASU-R0_met.fits;15.1096;26499;34.0598;0.170667
20190113044358572_ASU-R0_snap.fits;15.8875;26484.4;10.5276;0
20190113044552748_ASU-R0_met.fits;17.1661;26465.3;35.5378;0.170667
20190113044458646_ASU-R0_snap.fits;16.2551;26466.8;10.9234;0
20190113044559745_ASU-R0_met.fits;16.976;26485.8;35.603;0.341333
20190113044630806_ASU-R0_met.fits;19.2566;26471.2;67.5634;0.341333
20190113044558721_ASU-R0_snap.fits;14.248;26475.6;14.2592;0
20190113044658796_ASU-R0_snap.fits;16.1717;26519.5;11.4149;0
20190113044758870_ASU-R0_snap.fits;15.4222;26490.2;12.886;0
20190113044949462_ASU-R0_met.fits;17.5679;26547.4;47.3357;0.341333
20190113044858945_ASU-R0_snap.fits;19.0997;26471.2;16.9914;0
20190113045044929_ASU-R0_met.fits;16.4054;26503.4;39.6607;0.170667
20190113044959020_ASU-R0_snap.fits;17.5804;26453.6;13.5639;0
20190113045059094_ASU-R0_snap.fits;15.9175;26535.6;15.7196;0
20190113045159169_ASU-R0_snap.fits;16.8753;26488.8;14.185;0
20190113045259244_ASU-R0_snap.fits;16.4669;26543;18.0694;0
20190113045425772_ASU-R0_met.fits;14.8971;26493.2;35.6638;0.170667
20190113045447788_ASU-R0_met.fits;15.3029;26507.8;154.026;0.341333
20190113045359318_ASU-R0_snap.fits;15.8644;26526.9;14.8407;0
20190113045459393_ASU-R0_snap.fits;16.3008;26512.2;17.911;0
20190113045624044_ASU-R0_met.fits;19.907;26503.4;58.1257;0.341333
20190113045559468_ASU-R0_snap.fits;15.0229;26513.7;11.6166;0
20190113045717292_ASU-R0_met.fits;17.9376;26463.9;40.066;0.170667
20190113045659542_ASU-R0_snap.fits;16.3525;26540;13.9811;0
20190113045819756_ASU-R0_met.fits;15.0074;26497.6;55.8695;0.341333
20190113045759617_ASU-R0_snap.fits;14.8305;26453.6;14.8675;0
20190113045901740_ASU-R0_met.fits;17.6823;26449.2;103.596;0.341333
20190113045859692_ASU-R0_snap.fits;15.4456;26502;18.8828;0
20190113045959766_ASU-R0_snap.fits;18.4325;26496.1;13.6663;0
20190113050113494_ASU-R0_met.fits;15.254;26485.8;47.7546;0.170667
