#timestamp,LO_Frequency,Hit,StdDev 
1547398815.4,286047000.2,N
1547398835.2,286047000.1,N
1547398855.1,286047000.4,N
1547398856.0,286047000.4,N
1547398875.8,286046998.9,N
1547398895.6,286046998.1,N
1547398915.5,286046998.5,N
1547398935.3,286046998.4,N
1547398955.1,286047002.6,N
1547398975.9,286047000.6,N
1547398995.7,286047000.9,N
1547399015.6,286047000.9,N
1547399035.4,286046998.1,N
1547399055.2,286047002.1,N
1547399075.1,286046999.7,N
1547399076.0,286046999.7,N
1547399095.8,286047000.5,N
1547399115.6,286047000.2,N
1547399135.5,286047000.9,N
1547399155.3,286047000.0,N
1547399175.2,286047000.0,N
1547399195.9,286046999.2,N
1547399215.7,286046998.3,N
1547399235.6,286047001.0,N
1547399255.4,286047000.7,N
1547399275.2,286046998.2,N
1547399295.1,286046997.3,N
1547399296.0,286046997.3,N
1547399315.8,286046997.1,N
1547399335.7,286046998.3,N
1547399355.5,286046998.5,N
1547399375.3,286046999.0,N
1547399395.2,286046998.8,N
1547399415.0,286046999.0,N
1547399415.9,286046999.0,N
1547399435.7,286047000.4,N
1547399455.6,286047000.2,N
1547399475.4,286047001.0,N
1547399495.3,286046999.0,N
1547399515.1,286046999.0,N
1547399516.0,286046999.0,N
1547399535.8,286046996.5,N
1547399555.7,286046998.6,N
1547399575.5,286047001.0,N
1547399595.3,286046999.0,N
1547399615.2,286046999.1,N
1547399635.0,286046998.6,N
1547399635.9,286046998.6,N
1547399655.8,286047002.1,N
1547399675.6,286047004.4,Y
1547399695.4,286047003.7,P
1547399715.3,286047005.6,N
1547399735.1,286047005.8,N
1547399755.8,286047005.6,N
1547399775.7,286047003.1,N
1547399795.5,286047006.0,N
1547399815.3,286047005.3,N
1547399835.2,286047003.3,N
1547399855.0,286047004.2,N
1547399855.9,286047004.2,N
1547399875.8,286047001.8,N
1547399895.6,286047001.6,N
1547399915.4,286047000.9,N
1547399935.3,286046998.7,N
1547399955.1,286046999.9,N
1547399975.8,286047002.2,N
1547399995.7,286047001.8,N
1547400015.5,286047002.1,N
1547400035.4,286046998.5,N
1547400055.2,286047000.6,N
1547400075.0,286047002.6,N
1547400075.9,286047002.6,N
1547400095.8,286047002.8,N
1547400115.6,286047001.1,N
1547400135.4,286046999.4,N
1547400155.3,286047002.8,N
1547400175.1,286047002.4,N
1547400195.8,286047000.2,N
1547400215.7,286047001.7,N
1547400235.5,286047002.0,N
1547400255.4,286047000.0,N
1547400275.2,286046999.9,N
1547400295.0,286047002.1,N
1547400295.9,286047002.1,N
1547400315.8,286047001.5,N
1547400335.6,286047002.8,N
1547400355.5,286047000.3,N
1547400375.3,286046998.4,N
1547400395.1,286046998.6,N
1547400415.9,286047002.4,N
1547400435.7,286047001.4,N
1547400455.5,286047001.8,N
1547400475.4,286047002.5,N
1547400495.2,286047001.6,N
1547400515.0,286047002.4,N
1547400515.9,286047002.4,N
1547400535.8,286047002.2,N
1547400555.6,286047002.6,N
1547400575.5,286047000.9,N
1547400595.3,286046999.9,N
1547400615.1,286047000.5,N
1547400635.9,286046998.3,N
1547400655.7,286047001.1,N
1547400675.5,286046998.6,N
1547400695.4,286047001.1,N
1547400715.2,286046998.6,N
1547400735.1,286047000.3,N
1547400736.0,286047000.3,N
1547400755.8,286047002.8,N
1547400775.6,286046999.7,N
1547400795.5,286047001.9,N
1547400815.3,286047000.9,N
1547400835.1,286047001.8,N
1547400855.9,286046999.8,N
1547400875.7,286046999.8,N
1547400895.6,286046998.5,N
1547400915.4,286047000.9,N
1547400935.2,286046998.5,N
1547400955.1,286046998.1,N
1547400956.0,286046998.1,N
1547400975.8,286047002.7,N
1547400995.7,286047001.6,N
1547401015.5,286047004.4,N
1547401035.3,286047001.7,N
1547401055.2,286047001.6,N
1547401075.0,286046999.9,N
1547401075.9,286046999.9,N
1547401095.7,286047001.0,N
1547401115.6,286046998.6,N
1547401135.4,286046999.4,N
1547401155.3,286046998.9,N
1547401175.1,286046999.6,N
1547401176.0,286046999.6,N
1547401195.8,286046997.2,N
1547401215.7,286046995.5,N
1547401235.5,286046998.0,N
1547401255.3,286046997.0,N
1547401275.2,286046996.5,N
1547401295.0,286046996.7,N
1547401295.9,286046996.7,N
1547401315.8,286046998.9,N
1547401335.6,286046998.5,N
1547401355.4,286047001.1,N
1547401375.3,286047001.2,N
1547401395.1,286047000.0,N
1547401415.8,286047001.2,N
1547401435.7,286047001.9,N
1547401455.5,286047002.2,N
1547401475.4,286047002.3,N
1547401495.2,286047004.4,N
1547401515.0,286047004.3,N
1547401515.9,286047004.3,N
1547401535.8,286047001.6,N
1547401555.6,286047004.4,N
1547401575.5,286047002.3,N
1547401595.3,286046998.5,N
1547401615.1,286046998.3,N
1547401635.9,286047000.3,N
1547401655.7,286047000.4,N
1547401675.5,286047002.7,N
1547401695.4,286047002.7,N
1547401715.2,286046998.2,N
1547401735.1,286047000.1,N
1547401736.0,286047000.1,N
1547401755.8,286047000.3,N
1547401775.6,286047000.3,N
1547401795.5,286047001.2,N
1547401815.3,286047001.9,N
1547401835.2,286046999.7,N
1547401855.9,286047000.2,N
1547401875.7,286046998.2,N
1547401895.6,286046999.0,N
1547401915.4,286046998.3,N
1547401935.2,286046998.4,N
1547401955.1,286046996.5,N
1547401956.0,286046996.5,N
1547401975.8,286046997.1,N
1547401995.7,286046999.5,N
1547402015.5,286046996.5,N
1547402035.3,286047001.0,N
1547402055.2,286047000.6,N
1547402075.0,286047000.1,N
1547402075.9,286047000.1,N
1547402095.7,286046998.4,N
1547402115.6,286047000.4,N
1547402135.4,286047002.7,N
1547402155.3,286047002.0,N
1547402175.1,286047002.5,N
1547402176.0,286047002.5,N
1547402195.8,286046998.2,N
1547402215.7,286046998.3,N
1547402235.5,286047001.1,N
1547402255.3,286046998.2,N
1547402275.2,286046996.5,N
1547402295.0,286046999.4,N
1547402295.9,286046999.4,N
1547402315.8,286046998.5,N
1547402335.6,286047001.1,N
1547402355.4,286046998.8,N
1547402375.3,286046998.9,N
1547402395.1,286046998.4,N
