# file name; noise; peak f.; mag.; duration
20190113140040086_ASU-R0_snap.fits;17.5777;26460.9;12.9367;0
20190113140140161_ASU-R0_snap.fits;18.0769;26494.6;15.3884;0
20190113140240236_ASU-R0_snap.fits;19.8397;26452.1;13.1711;0
20190113140436289_ASU-R0_met.fits;16.3592;26465.3;35.4527;0.170667
20190113140340310_ASU-R0_snap.fits;18.3354;26516.6;16.8512;0
20190113140455404_ASU-R0_met.fits;19.0318;26522.5;45.7782;0.682667
20190113140440385_ASU-R0_snap.fits;16.3552;26460.9;17.0799;0
20190113140604524_ASU-R0_met.fits;17.7019;26481.4;35.7326;0.170667
20190113140609302_ASU-R0_met.fits;16.5463;26480;69.6383;0.341333
20190113140540460_ASU-R0_snap.fits;17.6437;26456.5;13.3018;0
20190113140713302_ASU-R0_met.fits;15.6167;26487.3;47.0739;0.341333
20190113140640534_ASU-R0_snap.fits;14.6403;26534.2;17.7713;0
20190113140740609_ASU-R0_snap.fits;16.7706;26459.5;15.5037;0
20190113140840684_ASU-R0_snap.fits;17.1201;26491.7;12.2616;0
20190113140940758_ASU-R0_snap.fits;13.9776;26469.7;12.1864;0
20190113141040833_ASU-R0_snap.fits;19.1575;26484.4;12.4508;0
20190113141140908_ASU-R0_snap.fits;15.9189;26472.7;16.6222;0
20190113141237228_ASU-R0_met.fits;16.4975;26519.5;44.0246;3.072
20190113141308289_ASU-R0_met.fits;16.6648;26485.8;34.603;0.170667
20190113141240982_ASU-R0_snap.fits;17.5836;26465.3;17.3658;0
20190113141341057_ASU-R0_snap.fits;16.6206;26468.3;14.8172;0
20190113141441132_ASU-R0_snap.fits;18.7135;26477.1;14.5407;0
20190113141541206_ASU-R0_snap.fits;14.9454;26507.8;11.7542;0
20190113141641281_ASU-R0_snap.fits;18.7137;26468.3;16.0582;0
20190113141744086_ASU-R0_met.fits;15.1593;26538.6;42.8422;0.341333
20190113141826582_ASU-R0_met.fits;19.0176;26485.8;70.7008;0.341333
20190113141741356_ASU-R0_snap.fits;17.5824;26484.4;13.8542;0
20190113141841430_ASU-R0_snap.fits;15.2357;26474.1;13.9949;0
20190113141941505_ASU-R0_snap.fits;16.1416;26509.3;13.3181;0
20190113142041580_ASU-R0_snap.fits;16.1864;26541.5;14.7577;0
20190113142141654_ASU-R0_snap.fits;17.4834;26523.9;14.2838;0
20190113142311254_ASU-R0_met.fits;17.2273;26500.5;64.2766;0.341333
20190113142241729_ASU-R0_snap.fits;17.6496;26472.7;14.6479;0
20190113142438806_ASU-R0_met.fits;16.1867;26493.2;42.5214;0.170667
20190113142341804_ASU-R0_snap.fits;17.2629;26463.9;12.7131;0
20190113142441878_ASU-R0_snap.fits;19.3899;26488.8;16.9774;0
20190113142541953_ASU-R0_snap.fits;15.9869;26543;15.1188;0
20190113142642028_ASU-R0_snap.fits;18.9114;26478.5;18.425;0
20190113142813505_ASU-R0_met.fits;17.619;26485.8;81.1766;0.170667
20190113142742102_ASU-R0_snap.fits;17.9813;26471.2;14.1507;0
20190113142850540_ASU-R0_met.fits;19.502;26516.6;46.7745;0.341333
20190113142842177_ASU-R0_snap.fits;15.9944;26502;16.3996;0
20190113142942252_ASU-R0_snap.fits;17.2908;26499;12.3672;0
20190113143042326_ASU-R0_snap.fits;16.2848;26460.9;15.5851;0
20190113143142401_ASU-R0_snap.fits;17.3403;26450.7;15.2879;0
20190113143242476_ASU-R0_snap.fits;18.5341;26452.1;17.6207;0
20190113143422998_ASU-R0_met.fits;16.6067;26512.2;95.082;0.341333
20190113143342550_ASU-R0_snap.fits;18.1069;26525.4;16.3748;0
20190113143442625_ASU-R0_snap.fits;15.6229;26515.1;12.5358;0
20190113143542700_ASU-R0_snap.fits;16.4103;26547.4;15.7783;0
20190113143642774_ASU-R0_snap.fits;18.4111;26519.5;16.2312;0
20190113143742849_ASU-R0_snap.fits;20.5322;26481.4;12.8181;0
20190113143938902_ASU-R0_met.fits;17.4074;26500.5;70.6106;0.341333
20190113143842924_ASU-R0_snap.fits;17.0612;26503.4;14.4135;0
20190113143942998_ASU-R0_snap.fits;17.7303;26494.6;15.6917;0
20190113144043073_ASU-R0_snap.fits;18.817;26507.8;16.2687;0
20190113144143148_ASU-R0_snap.fits;16.7574;26516.6;16.5902;0
20190113144243222_ASU-R0_snap.fits;17.1249;26544.4;13.0223;0
20190113144343297_ASU-R0_snap.fits;18.534;26450.7;11.1919;0
20190113144443372_ASU-R0_snap.fits;19.8239;26516.6;16.2583;0
20190113144550614_ASU-R0_met.fits;19.4935;26490.2;61.9465;0.341333
20190113144543446_ASU-R0_snap.fits;18.2678;26513.7;17.5899;0
20190113144643521_ASU-R0_snap.fits;16.9823;26449.2;17.2049;0
20190113144743596_ASU-R0_snap.fits;19.2774;26471.2;16.3242;0
20190113144937260_ASU-R0_met.fits;19.321;26472.7;41.7373;0.341333
20190113144843670_ASU-R0_snap.fits;16.6807;26545.9;13.1828;0
20190113144943745_ASU-R0_snap.fits;18.1359;26477.1;12.5689;0
20190113145133313_ASU-R0_met.fits;18.8951;26526.9;211.643;0.341333
20190113145043820_ASU-R0_snap.fits;20.4423;26528.3;13.2359;0
20190113145232705_ASU-R0_met.fits;20.1504;26472.7;56.0078;0.170667
20190113145143894_ASU-R0_snap.fits;17.7884;26466.8;14.84;0
20190113145243969_ASU-R0_snap.fits;15.8645;26478.5;19.6155;0
20190113145344044_ASU-R0_snap.fits;17.2624;26460.9;17.3787;0
20190113145537537_ASU-R0_met.fits;19.0718;26490.2;43.6592;0.170667
20190113145444118_ASU-R0_snap.fits;15.6746;26504.9;17.8188;0
20190113145544193_ASU-R0_snap.fits;18.6359;26544.4;17.186;0
20190113145711062_ASU-R0_met.fits;19.2156;26494.6;49.6873;0.170667
20190113145737857_ASU-R0_met.fits;16.9072;26497.6;36.689;0.170667
20190113145644268_ASU-R0_snap.fits;18.9694;26547.4;17.1421;0
20190113145802092_ASU-R0_met.fits;15.1279;26494.6;47.8158;0.341333
20190113145744342_ASU-R0_snap.fits;18.9526;26475.6;12.8911;0
20190113145844417_ASU-R0_snap.fits;16.5015;26475.6;11.8151;0
20190113150000876_ASU-R0_met.fits;15.2711;26544.4;38.9472;0.341333
20190113145944492_ASU-R0_snap.fits;14.6927;26481.4;18.1757;0
20190113150242326_ASU-R0_met.fits;17.1449;26544.4;46.7486;0.170667
