# file name; noise; peak f.; mag.; duration
20190113000037441_ASU-R0_snap.fits;19.0108;26460.9;20.4598;0
20190113000137516_ASU-R0_snap.fits;19.0228;26534.2;18.5862;0
20190113000237590_ASU-R0_snap.fits;20.8109;26497.6;19.8407;0
20190113000426305_ASU-R0_met.fits;20.9754;26523.9;45.9123;0.170667
20190113000337665_ASU-R0_snap.fits;21.1633;26512.2;14.2326;0
20190113000437740_ASU-R0_snap.fits;21.1687;26471.2;20.6499;0
20190113000610924_ASU-R0_met.fits;20.5489;26494.6;116.69;0.512
20190113000635329_ASU-R0_met.fits;16.3953;26484.4;40.412;0.170667
20190113000537814_ASU-R0_snap.fits;21.1115;26477.1;17.9357;0
20190113000657516_ASU-R0_met.fits;17.9395;26468.3;46.9811;0.170667
20190113000637889_ASU-R0_snap.fits;20.2553;26526.9;16.1372;0
20190113000740012_ASU-R0_met.fits;17.9372;26522.5;50.7474;0.170667
20190113000737964_ASU-R0_snap.fits;22.3971;26538.6;16.8708;0
20190113000838038_ASU-R0_snap.fits;19.6864;26532.7;13.9423;0
20190113000938113_ASU-R0_snap.fits;21.4368;26481.4;16.2725;0
20190113001038188_ASU-R0_snap.fits;21.8188;26518.1;13.6701;0
20190113001145942_ASU-R0_met.fits;18.8007;26484.4;72.0309;0.170667
20190113001138262_ASU-R0_snap.fits;19.5295;26480;15.5541;0
20190113001238337_ASU-R0_snap.fits;16.0689;26497.6;12.8054;0
20190113001338412_ASU-R0_snap.fits;19.1365;26507.8;22.2456;0
20190113001518252_ASU-R0_met.fits;18.9202;26503.4;42.2358;0.341333
20190113001438486_ASU-R0_snap.fits;22.1195;26462.4;14.0942;0
20190113001548118_ASU-R0_met.fits;23.12;26502;52.4137;0.170667
20190113001538561_ASU-R0_snap.fits;21.7039;26487.3;21.0992;0
20190113001638636_ASU-R0_snap.fits;19.4264;26478.5;13.8437;0
20190113001738710_ASU-R0_snap.fits;20.4968;26452.1;17.7359;0
20190113001850220_ASU-R0_met.fits;18.7967;26472.7;47.132;0.170667
20190113001931350_ASU-R0_met.fits;17.5623;26482.9;77.2074;0.170667
20190113001838785_ASU-R0_snap.fits;16.6149;26481.4;18.4782;0
20190113001938860_ASU-R0_snap.fits;19.2834;26547.4;20.1279;0
20190113002056854_ASU-R0_met.fits;22.6423;26506.3;59.8634;0.170667
20190113002038934_ASU-R0_snap.fits;19.3396;26526.9;22.1033;0
20190113002145836_ASU-R0_met.fits;19.4843;26534.2;40.8395;0.170667
20190113002139009_ASU-R0_snap.fits;20.178;26515.1;13.8477;0
20190113002244374_ASU-R0_met.fits;18.7848;26516.6;54.6435;0.170667
20190113002239084_ASU-R0_snap.fits;21.6368;26450.7;20.8641;0
20190113002339158_ASU-R0_snap.fits;21.7023;26500.5;18.8553;0
20190113002450156_ASU-R0_met.fits;18.8636;26499;69.5416;0.341333
20190113002439233_ASU-R0_snap.fits;20.9047;26513.7;12.4671;0
20190113002539308_ASU-R0_snap.fits;23.9865;26545.9;21.7554;0
20190113002642113_ASU-R0_met.fits;18.7975;26499;42.6971;0.170667
20190113002706348_ASU-R0_met.fits;24.3166;26532.7;63.1941;0.170667
20190113002639382_ASU-R0_snap.fits;19.6414;26531.2;21.2247;0
20190113002740310_ASU-R0_met.fits;22.9846;26460.9;51.0173;0.170667
20190113002739457_ASU-R0_snap.fits;21.6349;26455.1;13.6397;0
20190113002839532_ASU-R0_snap.fits;20.7405;26455.1;21.1216;0
20190113002939606_ASU-R0_snap.fits;17.9403;26462.4;17.2737;0
20190113003039681_ASU-R0_snap.fits;17.9617;26458;18.4088;0
20190113003139756_ASU-R0_snap.fits;18.9301;26535.6;17.1475;0
20190113003239830_ASU-R0_snap.fits;20.0212;26472.7;17.7594;0
20190113003339905_ASU-R0_snap.fits;17.1532;26503.4;14.8889;0
20190113003504556_ASU-R0_met.fits;17.5006;26499;63.7339;0.341333
20190113003439980_ASU-R0_snap.fits;21.391;26455.1;14.4529;0
20190113003609921_ASU-R0_met.fits;20.9429;26503.4;361.917;0.341333
20190113003540054_ASU-R0_snap.fits;19.3647;26534.2;19.0793;0
20190113003703510_ASU-R0_met.fits;20.5649;26456.5;83.7822;0.341333
20190113003640129_ASU-R0_snap.fits;21.8579;26516.6;19.9201;0
20190113003800513_ASU-R0_met.fits;18.4624;26529.8;59.5402;0.170667
20190113003740204_ASU-R0_snap.fits;18.3438;26493.2;22.0173;0
20190113003919873_ASU-R0_met.fits;18.0398;26485.8;91.1167;0.341333
20190113003928577_ASU-R0_met.fits;19.702;26507.8;45.7184;0.170667
20190113003840278_ASU-R0_snap.fits;21.535;26472.7;18.7974;0
20190113003940353_ASU-R0_snap.fits;16.1696;26465.3;19.4528;0
20190113004040428_ASU-R0_snap.fits;22.5154;26485.8;15.9763;0
20190113004140502_ASU-R0_snap.fits;17.2709;26506.3;17.0883;0
20190113004240577_ASU-R0_snap.fits;18.6353;26469.7;19.0661;0
20190113004344236_ASU-R0_met.fits;20.864;26529.8;59.27;0.170667
20190113004423148_ASU-R0_met.fits;17.0601;26512.2;64.8666;0.341333
20190113004340652_ASU-R0_snap.fits;21.8147;26521;14.1812;0
20190113004451478_ASU-R0_met.fits;16.548;26522.5;116.329;0.341333
20190113004440726_ASU-R0_snap.fits;17.6792;26488.8;15.4158;0
20190113004540801_ASU-R0_snap.fits;22.2688;26510.7;21.2618;0
20190113004640876_ASU-R0_snap.fits;17.6329;26491.7;14.2236;0
20190113004740950_ASU-R0_snap.fits;20.9468;26503.4;16.3827;0
20190113004841025_ASU-R0_snap.fits;21.0797;26528.3;16.0368;0
20190113004953900_ASU-R0_met.fits;18.8832;26513.7;39.035;0.341333
20190113004941100_ASU-R0_snap.fits;19.5323;26468.3;17.5237;0
20190113005108993_ASU-R0_met.fits;19.1396;26482.9;81.2599;0.341333
20190113005041174_ASU-R0_snap.fits;21.0384;26499;16.4318;0
20190113005141249_ASU-R0_snap.fits;18.1111;26485.8;17.1626;0
20190113005241324_ASU-R0_snap.fits;19.0107;26525.4;19.6951;0
20190113005407510_ASU-R0_met.fits;19.5394;26512.2;71.0266;0.170667
20190113005341398_ASU-R0_snap.fits;19.4465;26537.1;20.0281;0
20190113005441473_ASU-R0_snap.fits;17.1003;26493.2;20.9391;0
20190113005541548_ASU-R0_snap.fits;20.246;26543;16.6002;0
20190113005721046_ASU-R0_met.fits;20.0488;26510.7;41.5265;0.170667
20190113005641622_ASU-R0_snap.fits;18.6822;26516.6;16.9652;0
20190113005741697_ASU-R0_snap.fits;18.8017;26538.6;17.8121;0
20190113005841772_ASU-R0_snap.fits;22.2004;26477.1;20.3693;0
20190113010000620_ASU-R0_met.fits;19.2162;26513.7;39.0049;0.170667
20190113005941846_ASU-R0_snap.fits;18.7207;26534.2;19.0229;0
