# file name; noise; peak f.; mag.; duration
20190113230020332_ASU-R0_snap.fits;18.1021;26540;16.9765;0
20190113230120406_ASU-R0_snap.fits;20.3533;26540;17.3981;0
20190113230220481_ASU-R0_snap.fits;16.7095;26519.5;12.7313;0
20190113230320556_ASU-R0_snap.fits;20.0187;26504.9;18.5018;0
20190113230420630_ASU-R0_snap.fits;21.3054;26544.4;14.4947;0
20190113230520705_ASU-R0_snap.fits;20.5294;26472.7;15.571;0
20190113230620780_ASU-R0_snap.fits;22.1532;26463.9;18.3474;0
20190113230720854_ASU-R0_snap.fits;19.1977;26515.1;19.8633;0
20190113230820929_ASU-R0_snap.fits;21.6588;26541.5;18.1921;0
20190113230921004_ASU-R0_snap.fits;18.785;26543;16.0322;0
20190113231021078_ASU-R0_snap.fits;17.8687;26544.4;16.2852;0
20190113231121153_ASU-R0_snap.fits;17.3443;26497.6;15.3226;0
20190113231221228_ASU-R0_snap.fits;18.8714;26497.6;16.8001;0
20190113231321302_ASU-R0_snap.fits;17.3409;26526.9;15.6267;0
20190113231421377_ASU-R0_snap.fits;18.8135;26496.1;16.9161;0
20190113231521452_ASU-R0_snap.fits;19.2998;26516.6;17.4748;0
20190113231621526_ASU-R0_snap.fits;18.9414;26474.1;13.0374;0
20190113231721601_ASU-R0_snap.fits;20.0712;26543;13.3223;0
20190113231821676_ASU-R0_snap.fits;17.6794;26491.7;13.8989;0
20190113231921750_ASU-R0_snap.fits;19.5975;26513.7;13.3538;0
20190113232021825_ASU-R0_snap.fits;16.6297;26488.8;17.1471;0
20190113232121900_ASU-R0_snap.fits;13.3745;26494.6;12.4304;0
20190113232221974_ASU-R0_snap.fits;14.8037;26521;13.9796;0
20190113232322049_ASU-R0_snap.fits;17.8006;26465.3;18.6816;0
20190113232422124_ASU-R0_snap.fits;14.6052;26455.1;10.5339;0
20190113232522198_ASU-R0_snap.fits;18.1908;26469.7;12.9516;0
20190113232622273_ASU-R0_snap.fits;16.5918;26478.5;14.1621;0
20190113232722348_ASU-R0_snap.fits;17.9885;26452.1;13.4777;0
20190113232822422_ASU-R0_snap.fits;15.6553;26478.5;14.1485;0
20190113232922497_ASU-R0_snap.fits;15.2678;26519.5;13.6319;0
20190113233022572_ASU-R0_snap.fits;18.3241;26484.4;13.2358;0
20190113233122646_ASU-R0_snap.fits;17.8575;26537.1;13.9238;0
20190113233222721_ASU-R0_snap.fits;14.2347;26449.2;11.5935;0
20190113233322796_ASU-R0_snap.fits;15.3802;26543;13.806;0
20190113233422870_ASU-R0_snap.fits;19.4135;26534.2;16.0297;0
20190113233522945_ASU-R0_snap.fits;16.6816;26512.2;16.1633;0
20190113233623020_ASU-R0_snap.fits;17.2888;26493.2;13.2735;0
20190113233723094_ASU-R0_snap.fits;13.4847;26458;16.2751;0
20190113233823169_ASU-R0_snap.fits;17.6826;26534.2;18.55;0
20190113233923244_ASU-R0_snap.fits;14.8116;26512.2;11.9747;0
20190113234023318_ASU-R0_snap.fits;17.2895;26519.5;11.3711;0
20190113234123393_ASU-R0_snap.fits;16.373;26519.5;13.1351;0
20190113234223468_ASU-R0_snap.fits;16.3032;26459.5;11.7658;0
20190113234323542_ASU-R0_snap.fits;15.794;26487.3;13.7088;0
20190113234423617_ASU-R0_snap.fits;19.4698;26460.9;13.9633;0
20190113234523692_ASU-R0_snap.fits;16.95;26484.4;16.0205;0
20190113234623766_ASU-R0_snap.fits;14.9549;26484.4;12.2866;0
20190113234723841_ASU-R0_snap.fits;16.2757;26503.4;16.0925;0
20190113234823916_ASU-R0_snap.fits;14.8649;26510.7;12.2651;0
20190113234923990_ASU-R0_snap.fits;14.077;26487.3;10.8329;0
20190113235024065_ASU-R0_snap.fits;18.4378;26478.5;13.5347;0
20190113235124140_ASU-R0_snap.fits;13.7237;26468.3;15.3451;0
20190113235224214_ASU-R0_snap.fits;17.0607;26506.3;15.0885;0
20190113235324289_ASU-R0_snap.fits;15.9829;26493.2;11.823;0
20190113235424364_ASU-R0_snap.fits;16.4686;26482.9;13.5703;0
20190113235524438_ASU-R0_snap.fits;17.8725;26452.1;14.7282;0
20190113235624513_ASU-R0_snap.fits;15.9446;26463.9;12.7081;0
20190113235724588_ASU-R0_snap.fits;17.5624;26523.9;16.9664;0
20190113235824662_ASU-R0_snap.fits;14.2757;26510.7;13.1067;0
20190113235924737_ASU-R0_snap.fits;15.7745;26487.3;16.063;0
