# file name; noise; peak f.; mag.; duration
20190113120031126_ASU-R0_snap.fits;21.4251;26477.1;15.3639;0
20190113120131201_ASU-R0_snap.fits;18.9507;26537.1;14.3931;0
20190113120231276_ASU-R0_snap.fits;18.8502;26504.9;17.559;0
20190113120331350_ASU-R0_snap.fits;18.5707;26509.3;21.2302;0
20190113120431425_ASU-R0_snap.fits;21.4541;26482.9;18.254;0
20190113120546006_ASU-R0_met.fits;19.2102;26507.8;39.3878;0.170667
20190113120531500_ASU-R0_snap.fits;19.6395;26463.9;16.5811;0
20190113120633281_ASU-R0_met.fits;19.0389;26518.1;55.1067;0.341333
20190113120659393_ASU-R0_met.fits;20.5402;26543;98.3182;0.170667
20190113120631574_ASU-R0_snap.fits;18.9542;26468.3;16.8335;0
20190113120758614_ASU-R0_met.fits;17.9809;26515.1;59.8315;0.512
20190113120805270_ASU-R0_met.fits;21.359;26488.8;58.637;0.170667
20190113120811244_ASU-R0_met.fits;17.616;26478.5;46.8386;0.170667
20190113120731649_ASU-R0_snap.fits;21.1896;26458;16.5738;0
20190113120831724_ASU-R0_snap.fits;17.9819;26482.9;18.4183;0
20190113120931798_ASU-R0_snap.fits;18.4903;26502;18.607;0
20190113121031873_ASU-R0_snap.fits;20.3023;26518.1;21.4258;0
20190113121157036_ASU-R0_met.fits;18.768;26494.6;88.4768;0.341333
20190113121216662_ASU-R0_met.fits;21.4992;26500.5;66.6689;0.341333
20190113121131948_ASU-R0_snap.fits;19.8764;26532.7;14.0374;0
20190113121232022_ASU-R0_snap.fits;21.3177;26518.1;20.3446;0
20190113121343873_ASU-R0_met.fits;18.8192;26478.5;41.2183;0.170667
20190113121332097_ASU-R0_snap.fits;17.3537;26455.1;16.9781;0
20190113121450092_ASU-R0_met.fits;16.9078;26471.2;52.982;0.341333
20190113121432172_ASU-R0_snap.fits;19.6445;26455.1;16.8981;0
20190113121532246_ASU-R0_snap.fits;24.1636;26481.4;16.9446;0
20190113121703724_ASU-R0_met.fits;20.1134;26497.6;42.8718;0.170667
20190113121632321_ASU-R0_snap.fits;20.4628;26460.9;16.1376;0
20190113121732396_ASU-R0_snap.fits;19.2052;26528.3;16.0051;0
20190113121853121_ASU-R0_met.fits;15.5348;26499;43.532;0.341333
20190113121832470_ASU-R0_snap.fits;17.267;26487.3;15.6737;0
20190113122006337_ASU-R0_met.fits;22.1618;26512.2;45.2096;0.341333
20190113121932545_ASU-R0_snap.fits;19.7385;26532.7;16.1965;0
20190113122123649_ASU-R0_met.fits;17.8657;26477.1;51.1473;0.170667
20190113122032620_ASU-R0_snap.fits;17.2007;26500.5;16.452;0
20190113122132694_ASU-R0_met.fits;19.7599;26458;42.3119;0.170667
20190113122135766_ASU-R0_met.fits;17.8149;26544.4;42.8668;0.170667
20190113122132694_ASU-R0_snap.fits;18.5048;26510.7;20.1824;0
20190113122232769_ASU-R0_snap.fits;17.821;26466.8;14.4369;0
20190113122411244_ASU-R0_met.fits;18.5108;26453.6;50.3203;0.170667
20190113122332844_ASU-R0_snap.fits;20.3757;26458;13.912;0
20190113122458689_ASU-R0_met.fits;20.9825;26478.5;55.192;0.170667
20190113122432918_ASU-R0_snap.fits;19.3117;26538.6;18.1803;0
20190113122532993_ASU-R0_snap.fits;19.3378;26472.7;16.0697;0
20190113122710444_ASU-R0_met.fits;14.8384;26485.8;68.4533;0.341333
20190113122633068_ASU-R0_snap.fits;20.4166;26450.7;18.8265;0
20190113122733142_ASU-R0_snap.fits;19.9029;26496.1;13.2731;0
20190113122906668_ASU-R0_met.fits;18.974;26534.2;72.0788;0.170667
20190113122833217_ASU-R0_snap.fits;17.5435;26466.8;18.1359;0
20190113123004012_ASU-R0_met.fits;18.4403;26469.7;40.1202;0.170667
20190113122933292_ASU-R0_snap.fits;21.321;26528.3;14.0367;0
20190113123033366_ASU-R0_snap.fits;22.7458;26540;15.4527;0
20190113123133441_ASU-R0_snap.fits;20.8348;26497.6;19.3864;0
20190113123233516_ASU-R0_snap.fits;19.5272;26475.6;18.09;0
20190113123358508_ASU-R0_met.fits;19.1896;26455.1;47.6118;0.512
20190113123333590_ASU-R0_snap.fits;21.8887;26452.1;23.8394;0
20190113123433665_ASU-R0_snap.fits;19.7432;26462.4;15.5929;0
20190113123533740_ASU-R0_snap.fits;18.7978;26522.5;15.5121;0
20190113123633814_ASU-R0_snap.fits;18.3688;26541.5;15.4407;0
20190113123737985_ASU-R0_met.fits;21.2269;26455.1;145.745;0.341333
20190113123733889_ASU-R0_snap.fits;19.8426;26475.6;12.8274;0
20190113123846252_ASU-R0_met.fits;18.3378;26477.1;39.4265;0.170667
20190113123833964_ASU-R0_snap.fits;20.089;26537.1;12.9088;0
20190113123934038_ASU-R0_snap.fits;19.7364;26540;17.5829;0
20190113124048108_ASU-R0_met.fits;22.4989;26510.7;49.6046;0.170667
20190113124034113_ASU-R0_snap.fits;17.8372;26518.1;17.6882;0
20190113124209345_ASU-R0_met.fits;19.4761;26493.2;45.474;0.170667
20190113124134188_ASU-R0_snap.fits;22.3271;26531.2;19.2806;0
20190113124234262_ASU-R0_snap.fits;19.0115;26521;14.0621;0
20190113124411713_ASU-R0_met.fits;17.5585;26485.8;94.7205;0.170667
20190113124334337_ASU-R0_snap.fits;22.3181;26507.8;20.8454;0
20190113124434412_ASU-R0_snap.fits;18.7338;26459.5;16.031;0
20190113124534486_ASU-R0_snap.fits;17.0307;26452.1;16.6047;0
20190113124634561_ASU-R0_snap.fits;18.629;26481.4;14.4746;0
20190113124734636_ASU-R0_snap.fits;21.1447;26521;21.2587;0
20190113124834710_ASU-R0_snap.fits;21.772;26547.4;15.4803;0
20190113124934785_ASU-R0_snap.fits;16.6888;26471.2;17.737;0
20190113125034860_ASU-R0_snap.fits;18.7954;26516.6;15.0247;0
20190113125134934_ASU-R0_snap.fits;19.6575;26519.5;16.1697;0
20190113125235009_ASU-R0_snap.fits;20.4335;26504.9;14.6417;0
20190113125335084_ASU-R0_snap.fits;17.9536;26525.4;16.1537;0
20190113125435158_ASU-R0_snap.fits;16.8088;26547.4;15.7664;0
20190113125535233_ASU-R0_snap.fits;21.8443;26504.9;18.9783;0
20190113125635308_ASU-R0_snap.fits;20.6034;26491.7;20.6462;0
20190113125744769_ASU-R0_met.fits;17.259;26499;78.9393;0.341333
20190113125735382_ASU-R0_snap.fits;19.4163;26494.6;17.4296;0
20190113125901398_ASU-R0_met.fits;19.941;26503.4;47.6802;0.170667
20190113125835457_ASU-R0_snap.fits;21.4234;26509.3;19.6952;0
20190113125955329_ASU-R0_met.fits;17.3121;26509.3;46.3171;0.853333
20190113125935532_ASU-R0_snap.fits;16.5699;26525.4;14.6888;0
20190113130059158_ASU-R0_met.fits;20.579;26478.5;182.274;0.341333
20190113130232172_ASU-R0_met.fits;20.7758;26466.8;42.6759;0.170667
