#timestamp,LO_Frequency,Hit,StdDev 
1547359215.0,286046998.4,N
1547359215.9,286046998.4,N
1547359235.8,286047001.1,N
1547359255.6,286047000.6,N
1547359275.4,286047000.9,N
1547359295.3,286046999.2,N
1547359315.1,286046999.0,N
1547359335.9,286046998.4,N
1547359355.7,286047000.3,N
1547359375.5,286047001.0,N
1547359395.4,286047000.1,N
1547359415.2,286047002.1,N
1547359435.0,286047001.9,N
1547359435.9,286047001.9,N
1547359455.8,286047002.3,N
1547359475.6,286047000.2,N
1547359495.5,286046999.8,N
1547359515.3,286047000.4,N
1547359535.1,286046999.9,N
1547359555.9,286047000.0,N
1547359575.7,286047002.6,N
1547359595.5,286047002.2,N
1547359615.4,286047002.8,N
1547359635.2,286047001.2,N
1547359655.1,286046998.9,N
1547359656.0,286046998.9,N
1547359675.8,286046998.4,N
1547359695.6,286046998.9,N
1547359715.5,286047000.9,N
1547359735.3,286047002.3,N
1547359755.1,286047002.3,N
1547359775.9,286047004.4,Y
1547359795.7,286047001.8,P
1547359815.6,286047001.5,N
1547359835.4,286047001.8,P
1547359855.2,286047002.2,Y
1547359875.1,286047001.2,P
1547359876.0,286047001.2,P
1547359895.8,286047000.2,N
1547359915.7,286046998.2,Y
1547359935.5,286046998.4,P
1547359955.3,286046999.3,N
1547359975.2,286046996.8,N
1547359995.9,286046999.6,N
1547360015.7,286046998.1,N
1547360035.6,286046996.5,N
1547360055.4,286046999.6,N
1547360075.2,286046996.7,N
1547360095.1,286046994.9,Y
1547360096.0,286046994.9,P
1547360115.8,286046998.9,N
1547360135.7,286046996.5,N
1547360155.5,286046999.2,N
1547360175.3,286046999.6,N
1547360195.2,286046998.2,N
1547360215.0,286047001.0,N
1547360215.9,286047001.0,N
1547360235.8,286047000.5,N
1547360255.6,286047002.4,N
1547360275.4,286046999.7,N
1547360295.3,286047000.0,N
1547360315.1,286047000.8,N
1547360316.0,286047000.8,N
1547360335.8,286047000.8,N
1547360355.7,286047000.8,N
1547360375.5,286046998.5,N
1547360395.3,286046999.1,N
1547360415.2,286046998.5,N
1547360435.0,286047002.6,N
1547360435.9,286047002.6,N
1547360455.8,286047001.7,N
1547360475.6,286047004.3,N
1547360495.4,286047002.6,N
1547360515.3,286047002.1,N
1547360535.1,286047000.6,N
1547360555.8,286047002.7,N
1547360575.7,286047002.7,N
1547360595.5,286047000.7,N
1547360615.4,286047000.1,N
1547360635.2,286047000.8,N
1547360655.0,286047001.2,N
1547360655.9,286047001.2,N
1547360675.8,286046998.3,N
1547360695.6,286046999.3,N
1547360715.4,286046998.6,N
1547360735.3,286047000.0,N
1547360755.1,286046998.2,N
1547360775.9,286046996.5,N
1547360795.7,286682702.4,Y
1547360815.5,286046998.7,P
1547360835.4,286046999.2,N
1547360855.2,286046996.5,P
1547360875.0,286046996.9,N
1547360875.9,286046996.9,N
1547360895.8,286046996.5,N
1547360915.6,286046996.7,N
1547360935.5,286046997.4,N
1547360955.3,286046996.9,N
1547360975.1,286046997.7,N
1547360995.9,286046997.1,N
1547361015.7,286046996.6,N
1547361035.5,286046998.3,N
1547361055.4,286046999.1,N
1547361075.2,286046997.2,N
1547361095.0,286046996.8,N
1547361096.0,286046996.8,N
1547361115.8,286046998.5,N
1547361135.6,286046998.3,N
1547361155.5,286046999.0,N
1547361175.3,286046999.2,N
1547361195.1,286046995.3,Y
1547361215.9,286046996.8,P
1547361235.7,286046996.8,P
1547361255.6,286046996.7,P
1547361275.4,286046999.0,N
1547361295.2,286046998.9,N
1547361315.1,286046996.7,Y
1547361316.0,286046996.7,P
1547361335.8,286046999.2,N
1547361355.7,286046999.0,N
1547361375.5,286047001.1,N
1547361395.3,286046998.3,N
1547361415.2,286046999.3,N
1547361435.9,286046996.7,N
1547361455.7,286046998.4,N
1547361475.6,286046999.2,N
1547361495.4,286046998.5,N
1547361515.3,286046999.6,N
1547361535.1,286046999.3,N
1547361536.0,286046999.3,N
1547361555.8,286046999.5,N
1547361575.7,286046998.6,N
1547361595.5,286047002.1,N
1547361615.3,286047001.1,N
1547361635.2,286046999.6,N
1547361655.0,286046996.5,N
1547361655.9,286046996.5,N
1547361675.8,286046994.9,Y
1547361695.6,286047000.7,P
1547361715.4,286047001.2,N
1547361735.3,286047000.5,N
1547361755.1,286047000.2,N
1547361775.8,286046998.1,N
1547361795.7,286046998.5,N
1547361815.5,286046998.9,N
1547361835.4,286047001.1,N
1547361855.2,286046999.0,N
1547361875.0,286046997.2,N
1547361875.9,286046997.2,N
1547361895.8,286046997.7,N
1547361915.6,286046995.1,Y
1547361935.4,286046995.0,P
1547361955.3,286046999.4,N
1547361975.1,286046998.1,N
1547361995.9,286046998.8,N
1547362015.7,286046998.7,N
1547362035.5,286046998.6,N
1547362055.4,286046999.1,N
1547362075.2,286046999.1,N
1547362095.0,286046998.6,N
1547362095.9,286046998.6,N
1547362115.8,286046998.6,N
1547362135.6,286046998.9,N
1547362155.4,286047001.0,N
1547362175.3,286047001.2,N
1547362195.1,286046998.9,N
1547362215.9,286046998.3,N
1547362235.7,286046999.1,N
1547362255.5,286046997.7,N
1547362275.4,286046996.5,N
1547362295.2,286046998.1,N
1547362315.0,286046998.6,N
1547362315.9,286046998.6,N
1547362335.8,286046998.3,N
1547362355.6,286046998.9,N
1547362375.5,286046998.5,N
1547362395.3,286046999.8,N
1547362415.1,286047001.2,N
1547362435.9,286047000.1,N
1547362455.7,286047002.2,N
1547362475.5,286047002.8,N
1547362495.4,286047001.7,N
1547362515.2,286046999.7,N
1547362535.1,286046999.7,N
1547362536.0,286046999.7,N
1547362555.8,286046999.8,N
1547362575.6,286046999.9,N
1547362595.5,286047000.1,N
1547362615.3,286047000.0,N
1547362635.2,286047000.3,N
1547362655.9,286047000.8,N
1547362675.7,286046996.6,N
1547362695.6,286046997.6,N
1547362715.4,286046996.5,N
1547362735.2,286046996.9,N
1547362755.1,286046999.3,N
1547362756.0,286046999.3,N
1547362775.8,286046997.1,N
1547362795.7,286046996.9,N
