# file name; noise; peak f.; mag.; duration
20190113170053526_ASU-R0_snap.fits;16.9217;26500.5;15.9643;0
20190113170153601_ASU-R0_snap.fits;17.7523;26453.6;15.8195;0
20190113170253676_ASU-R0_snap.fits;15.8326;26487.3;14.5544;0
20190113170353750_ASU-R0_snap.fits;18.8224;26453.6;18.8356;0
20190113170529153_ASU-R0_met.fits;17.1049;26500.5;197.747;0.512
20190113170453825_ASU-R0_snap.fits;17.1136;26460.9;14.2762;0
20190113170553900_ASU-R0_snap.fits;19.9659;26523.9;15.0352;0
20190113170653974_ASU-R0_snap.fits;18.6357;26537.1;20.8099;0
20190113170754049_ASU-R0_snap.fits;17.1232;26484.4;20.8787;0
20190113170854124_ASU-R0_snap.fits;15.6338;26462.4;13.3275;0
20190113170954198_ASU-R0_snap.fits;18.935;26460.9;16.9225;0
20190113171054273_ASU-R0_snap.fits;18.1457;26478.5;18.6619;0
20190113171154348_ASU-R0_snap.fits;17.4482;26534.2;21.2347;0
20190113171254422_ASU-R0_snap.fits;19.4437;26503.4;16.7342;0
20190113171354497_ASU-R0_snap.fits;18.563;26484.4;15.1308;0
20190113171454572_ASU-R0_snap.fits;18.3118;26477.1;16.7503;0
20190113171554646_ASU-R0_snap.fits;17.0152;26481.4;17.8682;0
20190113171654721_ASU-R0_snap.fits;17.9831;26459.5;17.9691;0
20190113171754796_ASU-R0_snap.fits;16.3298;26512.2;16.8118;0
20190113171854870_ASU-R0_snap.fits;16.3357;26535.6;18.4328;0
20190113171954945_ASU-R0_snap.fits;17.0889;26484.4;23.2899;0
20190113172055020_ASU-R0_snap.fits;19.4137;26515.1;13.5392;0
20190113172155094_ASU-R0_snap.fits;18.3603;26490.2;15.6988;0
20190113172255169_ASU-R0_snap.fits;20.0994;26531.2;15.365;0
20190113172355244_ASU-R0_snap.fits;17.5777;26482.9;15.7853;0
20190113172455318_ASU-R0_snap.fits;17.4451;26499;12.7512;0
20190113172555393_ASU-R0_snap.fits;21.6606;26456.5;16.0758;0
20190113172655468_ASU-R0_snap.fits;20.0687;26469.7;20.7418;0
20190113172755542_ASU-R0_snap.fits;16.8066;26532.7;16.299;0
20190113172855617_ASU-R0_snap.fits;17.9265;26523.9;16.4353;0
20190113172955692_ASU-R0_snap.fits;17.2538;26541.5;13.9008;0
20190113173055766_ASU-R0_snap.fits;13.7388;26509.3;12.4593;0
20190113173155841_ASU-R0_snap.fits;18.0255;26507.8;17.1186;0
20190113173255916_ASU-R0_snap.fits;16.5554;26465.3;19.2236;0
20190113173355990_ASU-R0_snap.fits;17.5152;26525.4;12.1513;0
20190113173456065_ASU-R0_snap.fits;22.2027;26469.7;16.7602;0
20190113173556140_ASU-R0_snap.fits;14.1893;26538.6;15.2674;0
20190113173656214_ASU-R0_snap.fits;16.1219;26462.4;12.8629;0
20190113173756289_ASU-R0_snap.fits;15.334;26515.1;17.3316;0
20190113173856364_ASU-R0_snap.fits;15.6524;26512.2;15.2624;0
20190113173956438_ASU-R0_snap.fits;17.2746;26512.2;15.7154;0
20190113174056513_ASU-R0_snap.fits;15.2091;26523.9;12.7262;0
20190113174156588_ASU-R0_snap.fits;14.9887;26502;13.8788;0
20190113174256662_ASU-R0_snap.fits;18.1574;26480;15.5052;0
20190113174356737_ASU-R0_snap.fits;17.9963;26460.9;15.3608;0
20190113174456812_ASU-R0_snap.fits;18.2014;26481.4;12.0502;0
20190113174556886_ASU-R0_snap.fits;15.3344;26510.7;14.3325;0
20190113174656961_ASU-R0_snap.fits;15.9853;26522.5;13.526;0
20190113174757036_ASU-R0_snap.fits;13.7833;26463.9;14.8261;0
20190113174857110_ASU-R0_snap.fits;14.2392;26532.7;13.9685;0
20190113174957185_ASU-R0_snap.fits;15.1851;26507.8;16.9361;0
20190113175057260_ASU-R0_snap.fits;17.5845;26529.8;15.4652;0
20190113175157334_ASU-R0_snap.fits;14.0087;26475.6;16.6728;0
20190113175257409_ASU-R0_snap.fits;19.503;26522.5;12.1854;0
20190113175420182_ASU-R0_met.fits;16.4256;26529.8;241.895;0.853333
20190113175357484_ASU-R0_snap.fits;15.2474;26472.7;12.9278;0
20190113175457558_ASU-R0_snap.fits;17.2516;26472.7;16.6786;0
20190113175557633_ASU-R0_snap.fits;16.8755;26535.6;12.5701;0
20190113175657708_ASU-R0_snap.fits;14.4046;26462.4;17.3757;0
20190113175757782_ASU-R0_snap.fits;16.483;26506.3;14.4061;0
20190113175857857_ASU-R0_snap.fits;19.6727;26449.2;11.9539;0
20190113175957932_ASU-R0_snap.fits;15.5538;26510.7;13.8257;0
20190113180143745_ASU-R0_met.fits;17.3742;26502;205.632;0.512
