# file name; noise; peak f.; mag.; duration
20190113070008726_ASU-R0_snap.fits;20.5104;26449.2;18.6892;0
20190113070108801_ASU-R0_snap.fits;18.473;26509.3;12.6971;0
20190113070208876_ASU-R0_snap.fits;19.2722;26496.1;16.0271;0
20190113070308950_ASU-R0_snap.fits;15.8866;26480;16.2406;0
20190113070409025_ASU-R0_snap.fits;18.8097;26485.8;15.5771;0
20190113070507905_ASU-R0_met.fits;19.4054;26494.6;54.5853;0.170667
20190113070518145_ASU-R0_met.fits;17.8642;26502;49.9278;0.170667
20190113070509100_ASU-R0_snap.fits;18.0644;26506.3;14.3949;0
20190113070609174_ASU-R0_snap.fits;17.9898;26490.2;16.8056;0
20190113070720342_ASU-R0_met.fits;17.6604;26497.6;49.4443;0.170667
20190113070709249_ASU-R0_snap.fits;15.4987;26484.4;15.1527;0
20190113070847212_ASU-R0_met.fits;16.2495;26535.6;50.6875;0.341333
20190113070809324_ASU-R0_snap.fits;14.5748;26458;14.3973;0
20190113070909398_ASU-R0_snap.fits;15.2826;26485.8;19.3971;0
20190113071009473_ASU-R0_snap.fits;16.8649;26450.7;15.2439;0
20190113071109548_ASU-R0_snap.fits;17.2802;26512.2;13.2519;0
20190113071209622_ASU-R0_snap.fits;23.6667;26522.5;18.5046;0
20190113071318572_ASU-R0_met.fits;17.8197;26485.8;62.489;0.170667
20190113071309697_ASU-R0_snap.fits;19.7077;26519.5;18.8258;0
20190113071430252_ASU-R0_met.fits;20.1453;26497.6;65.4668;0.341333
20190113071409772_ASU-R0_snap.fits;16.8808;26491.7;17.1442;0
20190113071526572_ASU-R0_met.fits;17.6263;26509.3;36.1069;0.341333
20190113071535788_ASU-R0_met.fits;19.99;26510.7;45.4921;0.170667
20190113071509846_ASU-R0_snap.fits;15.4612;26481.4;14.8068;0
20190113071650710_ASU-R0_met.fits;15.7566;26516.6;38.7572;0.341333
20190113071609921_ASU-R0_snap.fits;20.1851;26485.8;18.8424;0
20190113071709996_ASU-R0_snap.fits;18.8806;26510.7;15.6327;0
20190113071900929_ASU-R0_met.fits;14.8459;26493.2;47.2709;0.170667
20190113071810070_ASU-R0_snap.fits;18.9877;26543;13.6629;0
20190113071946838_ASU-R0_met.fits;17.5268;26502;80.2056;0.512
20190113071910145_ASU-R0_snap.fits;17.5181;26532.7;13.5483;0
20190113072010220_ASU-R0_snap.fits;15.6371;26537.1;16.4685;0
20190113072131116_ASU-R0_met.fits;19.8583;26519.5;46.1601;0.512
20190113072110294_ASU-R0_snap.fits;16.3078;26468.3;15.1994;0
20190113072210369_ASU-R0_snap.fits;17.8357;26515.1;14.9572;0
20190113072319318_ASU-R0_met.fits;17.9514;26535.6;60.5525;0.170667
20190113072328705_ASU-R0_met.fits;14.0728;26484.4;41.9362;0.170667
20190113072310444_ASU-R0_snap.fits;16.476;26534.2;15.4473;0
20190113072410518_ASU-R0_snap.fits;18.28;26512.2;13.1895;0
20190113072510593_ASU-R0_snap.fits;20.7862;26478.5;13.3301;0
20190113072610668_ASU-R0_snap.fits;16.565;26506.3;15.5708;0
20190113072710742_ASU-R0_snap.fits;17.1765;26452.1;15.8883;0
20190113072810817_ASU-R0_snap.fits;16.1422;26485.8;16.773;0
20190113072910892_ASU-R0_snap.fits;18.7251;26452.1;13.5972;0
20190113073011649_ASU-R0_met.fits;19.4421;26518.1;76.955;0.512
20190113073038956_ASU-R0_met.fits;16.1684;26497.6;44.7547;0.170667
20190113073010966_ASU-R0_snap.fits;17.1855;26494.6;14.7045;0
20190113073153196_ASU-R0_met.fits;14.6948;26493.2;50.7657;11.776
20190113073207702_ASU-R0_met.fits;15.7786;26487.3;32.697;0.341333
20190113073111041_ASU-R0_snap.fits;17.0598;26547.4;15.3597;0
20190113073212140_ASU-R0_met.fits;16.5317;26485.8;39.2193;7.33867
20190113073211116_ASU-R0_snap.fits;15.337;26518.1;14.4368;0
20190113073351297_ASU-R0_met.fits;16.6109;26481.4;35.8029;0.170667
20190113073404438_ASU-R0_met.fits;16.1449;26519.5;292.239;0.341333
20190113073311190_ASU-R0_snap.fits;17.9491;26471.2;15.856;0
20190113073500929_ASU-R0_met.fits;15.9956;26509.3;34.9625;0.170667
20190113073411265_ASU-R0_snap.fits;15.9532;26496.1;15.566;0
20190113073607318_ASU-R0_met.fits;13.1559;26497.6;31.2251;0.170667
20190113073511340_ASU-R0_snap.fits;18.2946;26499;15.3632;0
20190113073611414_ASU-R0_snap.fits;17.2356;26484.4;13.5078;0
20190113073711489_ASU-R0_snap.fits;20.9357;26465.3;13.1985;0
20190113073811564_ASU-R0_snap.fits;18.0061;26490.2;18.6469;0
20190113073911638_ASU-R0_snap.fits;15.7429;26462.4;12.8155;0
20190113074011713_ASU-R0_snap.fits;18.5737;26537.1;14.2975;0
20190113074208790_ASU-R0_met.fits;15.5025;26502;43.3842;0.170667
20190113074111788_ASU-R0_snap.fits;18.2231;26497.6;15.4901;0
20190113074241558_ASU-R0_met.fits;14.1879;26500.5;71.7212;0.170667
20190113074211862_ASU-R0_snap.fits;14.6416;26465.3;13.3439;0
20190113074311937_ASU-R0_snap.fits;20.3251;26509.3;13.6482;0
20190113074501676_ASU-R0_met.fits;17.1796;26488.8;48.5157;0.512
20190113074412012_ASU-R0_snap.fits;15.0915;26490.2;14.1328;0
20190113074604310_ASU-R0_met.fits;17.7411;26496.1;36.3195;0.170667
20190113074512086_ASU-R0_snap.fits;19.2118;26541.5;15.6735;0
20190113074635542_ASU-R0_met.fits;16.4782;26493.2;42.2049;0.341333
20190113074701825_ASU-R0_met.fits;15.6495;26490.2;124.681;0.341333
20190113074612161_ASU-R0_snap.fits;17.631;26534.2;14.2169;0
20190113074712236_ASU-R0_snap.fits;21.2756;26490.2;15.5844;0
20190113074812310_ASU-R0_snap.fits;17.3323;26515.1;17.1128;0
20190113074912385_ASU-R0_snap.fits;16.2189;26480;17.9797;0
20190113075020822_ASU-R0_met.fits;12.0904;26496.1;28.0724;0.170667
20190113075044374_ASU-R0_met.fits;15.1632;26488.8;51.0535;0.170667
20190113075012460_ASU-R0_snap.fits;17.1106;26509.3;14.438;0
20190113075112534_ASU-R0_snap.fits;14.0853;26537.1;17.286;0
20190113075245377_ASU-R0_met.fits;17.376;26515.1;42.1336;0.170667
20190113075212609_ASU-R0_snap.fits;18.6462;26497.6;17.1589;0
20190113075312684_ASU-R0_snap.fits;18.1959;26518.1;19.0765;0
20190113075450476_ASU-R0_met.fits;16.798;26532.7;35.8073;0.170667
20190113075412758_ASU-R0_snap.fits;18.1744;26469.7;14.804;0
20190113075517100_ASU-R0_met.fits;18.6221;26504.9;61.0958;0.341333
20190113075512833_ASU-R0_snap.fits;17.2882;26506.3;14.8195;0
20190113075612908_ASU-R0_snap.fits;19.5001;26532.7;18.1855;0
20190113075724246_ASU-R0_met.fits;15.8525;26482.9;34.1679;0.170667
20190113075712982_ASU-R0_snap.fits;19.0265;26529.8;17.7811;0
20190113075811521_ASU-R0_met.fits;18.8794;26519.5;40.0357;0.170667
20190113075848897_ASU-R0_met.fits;17.7345;26516.6;95.698;0.341333
20190113075902380_ASU-R0_met.fits;15.1961;26507.8;43.7838;0.512
20190113075813057_ASU-R0_snap.fits;20.4585;26491.7;16.7273;0
20190113075913132_ASU-R0_snap.fits;17.9377;26490.2;13.9163;0
20190113080139222_ASU-R0_met.fits;16.4028;26526.9;38.1131;0.170667
20190113080204140_ASU-R0_met.fits;17.4643;26503.4;53.3997;0.170667
20190113080345857_ASU-R0_met.fits;17.4344;26502;42.3198;0.341333
