#timestamp,LO_Frequency,Hit,StdDev 
1547380815.1,286046995.5,N
1547380835.9,286046996.2,N
1547380855.7,286046997.9,N
1547380875.6,286046996.4,N
1547380895.4,286046994.1,N
1547380915.2,286046996.4,N
1547380935.1,286046996.2,N
1547380936.0,286046996.2,N
1547380955.8,286046997.9,N
1547380975.6,286046994.9,N
1547380995.5,286046995.7,N
1547381015.3,286046995.8,N
1547381035.2,286046997.7,N
1547381055.9,286046997.5,N
1547381075.7,286046996.1,N
1547381095.6,286046993.9,Y
1547381115.4,286046997.6,P
1547381135.2,286046995.8,P
1547381155.1,286046995.4,P
1547381156.0,286046995.4,Y
1547381175.8,286046999.1,P
1547381195.7,286046999.0,N
1547381215.5,286047002.3,N
1547381235.3,286047001.7,N
1547381255.2,286047004.0,N
1547381275.0,286047004.1,N
1547381275.9,286047004.1,N
1547381295.7,286047001.9,N
1547381315.6,286047004.2,N
1547381335.4,286047005.6,N
1547381355.3,286047006.0,N
1547381375.1,286047003.8,N
1547381376.0,286047003.8,N
1547381395.8,286047001.9,N
1547381415.7,286047001.9,N
1547381435.5,286047002.7,N
1547381455.3,286047002.3,N
1547381475.2,286047002.3,N
1547381495.0,286047002.4,N
1547381495.9,286047002.4,N
1547381515.8,286046999.9,N
1547381535.6,286047002.0,N
1547381555.4,286047002.1,N
1547381575.3,286047002.0,N
1547381595.1,286047003.5,N
1547381615.8,286047003.8,N
1547381635.7,286047003.1,N
1547381655.5,286047003.6,N
1547381675.3,286047003.9,N
1547381695.2,286047001.3,N
1547381715.0,286047001.9,N
1547381715.9,286047001.9,N
1547381735.8,286047004.2,Y
1547381755.6,286047002.7,P
1547381775.4,286047001.1,P
1547381795.3,286046998.3,N
1547381815.1,286046999.9,N
1547381835.8,286047001.2,N
1547381855.7,286046998.8,N
1547381875.5,286047001.2,N
1547381895.4,286046998.5,N
1547381915.2,286046996.9,N
1547381935.0,286046999.4,N
1547381935.9,286046999.4,N
1547381955.8,286046996.5,N
1547381975.6,286046997.2,N
1547381995.5,286046998.4,N
1547382015.3,286046998.9,N
1547382035.1,286046999.2,N
1547382055.9,286047002.0,N
1547382075.7,286047002.1,N
1547382095.5,286047001.5,N
1547382115.4,286047000.3,N
1547382135.2,286047000.5,N
1547382155.0,286047000.8,N
1547382156.0,286047000.8,N
1547382175.8,286047000.4,N
1547382195.6,286047002.4,N
1547382215.5,286047001.7,N
1547382235.3,286047002.7,N
1547382255.1,286047001.1,N
1547382275.9,286047000.0,N
1547382295.7,286047000.2,N
1547382315.6,286047000.5,N
1547382335.4,286047001.2,N
1547382355.2,286047000.8,N
1547382375.1,286046997.0,N
1547382376.0,286046997.0,N
1547382395.8,286046998.7,N
1547382415.6,286046998.6,N
1547382435.5,286047001.0,N
1547382455.3,286046998.7,N
1547382475.2,286047002.7,N
1547382495.9,286047000.9,N
1547382515.7,286046999.1,N
1547382535.6,286046999.3,N
1547382555.4,286046998.3,N
1547382575.2,286047000.3,N
1547382595.1,286047002.8,N
1547382596.0,286047002.8,N
1547382615.8,286047002.0,N
1547382635.7,286047002.5,N
1547382655.5,286047000.5,N
1547382675.3,286046999.4,N
1547382695.2,286046999.2,N
1547382715.9,286046999.0,N
1547382735.7,286046999.5,N
1547382755.6,286046999.4,N
1547382775.4,286046999.1,N
1547382795.2,286046999.2,N
1547382815.1,286046998.4,N
1547382816.0,286046998.4,N
1547382835.8,286046998.5,N
1547382855.7,286046998.8,N
1547382875.5,286047000.0,N
1547382895.3,286046999.7,N
1547382915.2,286047001.1,N
1547382935.0,286047002.3,N
1547382935.9,286047002.3,N
1547382955.7,286047001.4,N
1547382975.6,286047002.2,N
1547382995.4,286047002.7,N
1547383015.3,286047001.9,N
1547383035.1,286046999.7,N
1547383036.0,286046999.7,N
1547383055.8,286046999.9,N
1547383075.7,286047000.0,N
1547383095.5,286046999.7,N
1547383115.3,286047000.2,N
1547383135.2,286046998.7,N
1547383155.0,286046998.3,N
1547383155.9,286046998.3,N
1547383175.8,286046999.3,N
1547383195.6,286046999.5,N
1547383215.4,286046999.3,N
1547383235.3,286046999.1,N
1547383255.1,286046998.4,N
1547383275.8,286047001.2,N
1547383295.7,286046998.8,N
1547383315.5,286046999.7,N
1547383335.4,286046999.9,N
1547383355.2,286046999.5,N
1547383375.0,286046998.9,N
1547383375.9,286046998.9,N
1547383395.8,286046999.0,N
1547383415.6,286046997.0,N
1547383435.4,286046997.3,N
1547383455.3,286046999.5,N
1547383475.1,286046996.5,N
1547383495.9,286046996.9,N
1547383515.7,286046997.2,N
1547383535.5,286046997.3,N
1547383555.4,286046999.2,N
1547383575.2,286046999.0,N
1547383595.0,286046998.8,N
1547383595.9,286046998.8,N
1547383615.8,286046996.9,N
1547383635.6,286046996.7,Y
1547383655.5,286046998.4,P
1547383675.3,286046998.2,P
1547383695.1,286046999.2,P
1547383715.9,286046997.0,Y
1547383735.7,286046998.7,P
1547383755.5,286047001.1,P
1547383775.4,286046998.1,N
1547383795.2,286046999.8,N
1547383815.1,286047000.4,N
1547383816.0,286047000.4,N
1547383835.8,286046998.9,N
1547383855.6,286046998.9,N
1547383875.5,286046999.4,N
1547383895.3,286046998.9,N
1547383915.1,286046999.9,N
1547383935.9,286047000.9,N
1547383955.7,286046998.5,N
1547383975.5,286046999.4,N
1547383995.4,286046999.2,N
1547384015.2,286046998.2,N
1547384035.1,286046998.5,N
1547384036.0,286046998.5,N
1547384055.8,286046998.5,N
1547384075.6,286046998.7,N
1547384095.5,286046996.6,Y
1547384115.3,286047000.9,P
1547384135.2,286046998.9,N
1547384155.9,286047000.7,N
1547384175.7,286047001.0,N
1547384195.6,286047002.8,Y
1547384215.4,286047002.0,P
1547384235.2,286047000.2,N
1547384255.1,286047002.8,P
1547384256.0,286047002.8,N
1547384275.8,286047001.6,N
1547384295.7,286047002.3,N
1547384315.5,286047000.1,N
1547384335.3,286046999.7,N
1547384355.2,286047000.4,N
1547384375.9,286047002.7,N
1547384395.7,286046999.7,N
